tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62eb4b810442e4c3e45a803352e67684d1d45efd7933f3e33b95d2d0eae4d1d3,-1,157,1,15.15844895,1620056283,Regular,c294052a277000ab2b4f2e5c789beefd4dcbb9e829086ea5d14656b9974ba9f9
561d8ec96129fbab470644853d711227e511e844132cb808ae388b3b1688626c,-1,124,1,15.12933366,1620052162,Regular,80934611d6d33356097d4761b4549804ad400ea0de4af7e7ae276f709db4f6f8
53a6a8381eca2dfd025bd06a737344ede702505af05fda62461ecd1e895b1653,-1,177,1,15.15844895,1618668304,Regular,1e6d698b95bb100228ab475d2c58577238397947a541e8a39e29ad8b49d032b1
1c134c7ce249e8a40f74374b8689aa0e8dc01fabac1cacfb3fed80a7a94f1bff,-1,101,1,15.15844895,1618560043,Regular,328477fa502a1531bee3a757685f8615858af157d96299827eb66529d3328897
e0b55e92b83e96f83b418f52655dfc7878587b89085cff03e72ab953b64364c8,-1,91,1,15.15844895,1618498133,Regular,588b266eedd54bb74694c86038a0912f2c80208111f78767bc3395d457801393
81a6c3ce225811d0c465f0ae8b701c061b253855104397f889726a837405c61f,-1,119,1,15.15844895,1613666675,Regular,46cad90d6954f5637a9260f4c739d71ecb2e9d25b7f63a4a180d614c2fc7d584
0c97659a6b908a045fad92e62a7d574035474e934510d13bf7d45808151117e1,-1,26,1,15.15844895,1611680153,Regular,5fdfc591ecc11d85e41b2972de74e79e150b1137303bc6f94e9a6258ab71b960
f635df3a1446833ee3654dd3eb545d80e578a7747564cb6676992798fd06f26f,-1,30,1,15.12933366,1611567199,Regular,5c7a4cba399688e4c9fa8ef4ab141daffabd2f9b2f55b7b3ea27aa4275403946
80934611d6d33356097d4761b4549804ad400ea0de4af7e7ae276f709db4f6f8,1,3,1,15.12933366,1605373043,Vote,561d8ec96129fbab470644853d711227e511e844132cb808ae388b3b1688626c
5c7a4cba399688e4c9fa8ef4ab141daffabd2f9b2f55b7b3ea27aa4275403946,1,3,1,15.12933366,1605225643,Vote,f635df3a1446833ee3654dd3eb545d80e578a7747564cb6676992798fd06f26f
1e6d698b95bb100228ab475d2c58577238397947a541e8a39e29ad8b49d032b1,1,3,1,15.15844895,1602856193,Vote,53a6a8381eca2dfd025bd06a737344ede702505af05fda62461ecd1e895b1653
c294052a277000ab2b4f2e5c789beefd4dcbb9e829086ea5d14656b9974ba9f9,1,3,1,15.15844895,1602342700,Vote,62eb4b810442e4c3e45a803352e67684d1d45efd7933f3e33b95d2d0eae4d1d3
328477fa502a1531bee3a757685f8615858af157d96299827eb66529d3328897,1,3,1,15.15844895,1602043370,Vote,1c134c7ce249e8a40f74374b8689aa0e8dc01fabac1cacfb3fed80a7a94f1bff
5fdfc591ecc11d85e41b2972de74e79e150b1137303bc6f94e9a6258ab71b960,1,3,1,15.15844895,1601714897,Vote,0c97659a6b908a045fad92e62a7d574035474e934510d13bf7d45808151117e1
46cad90d6954f5637a9260f4c739d71ecb2e9d25b7f63a4a180d614c2fc7d584,1,3,1,15.15844895,1601411694,Vote,81a6c3ce225811d0c465f0ae8b701c061b253855104397f889726a837405c61f
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,320,1,15.15844895,1601396049,Regular,118edadb1bc06235f2896ee3f701a009ba32f9d3f561cd0a0da153d15f9369fc
a7c2061e8a4d107240d725ade51dd4d54333c0e8960bd0a7f7a14f2ac53ec787,-1,19,1,15.15844895,1601389872,Regular,07adc555704b23d8eef173dff4f5df47c122d8f50fbd80fae9ee9db0746237b9
588b266eedd54bb74694c86038a0912f2c80208111f78767bc3395d457801393,1,3,1,15.15844895,1601388137,Vote,e0b55e92b83e96f83b418f52655dfc7878587b89085cff03e72ab953b64364c8
118edadb1bc06235f2896ee3f701a009ba32f9d3f561cd0a0da153d15f9369fc,1,3,1,15.15844895,1601222417,Vote,937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4
5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f,-1,127,1,15.15844895,1601216862,Regular,607091043bb2fc96c388f05caf0c1f5de520decaed6b69cc411d762705344e54
07adc555704b23d8eef173dff4f5df47c122d8f50fbd80fae9ee9db0746237b9,1,3,1,15.15844895,1601003889,Vote,a7c2061e8a4d107240d725ade51dd4d54333c0e8960bd0a7f7a14f2ac53ec787
e18492ec66548461b535e73aa26c18c217197495a9607aed5afe571dcd889ddb,-1,7,1,15.15844895,1600956974,Regular,fe1703d7028747c4801bee7e2dcf31ac9c96e23a60d1b3e86b8c264efa12c606
607091043bb2fc96c388f05caf0c1f5de520decaed6b69cc411d762705344e54,1,3,1,15.15844895,1600920826,Vote,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
fe1703d7028747c4801bee7e2dcf31ac9c96e23a60d1b3e86b8c264efa12c606,1,3,1,15.15844895,1600862515,Vote,e18492ec66548461b535e73aa26c18c217197495a9607aed5afe571dcd889ddb
1463c32e196d589c0ccdc3e65b7d0e26d28566f7d1ae54195a32bb53b3d41ebd,-1,308,1,18.49048047,1600769387,Regular,35e715abb602d6d54f38c6af074e3bb4b67d1be82253a5b6d5bdfa9e5e48dbfc
35e715abb602d6d54f38c6af074e3bb4b67d1be82253a5b6d5bdfa9e5e48dbfc,1,400,1,18.49048047,1600766618,Regular,1463c32e196d589c0ccdc3e65b7d0e26d28566f7d1ae54195a32bb53b3d41ebd
