tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d66199e42f4910cef4f668acea9515c9d4b5db27043bd251ca45f91a18f2c6d,-1,0,1,4.24170365,1709011465,Ticket,794f2be7ff6f506b5075917d6c29d0cb59db1b5050e6dc44d19bf4d5d980f7ae
2da9da2c9f4c4b233a73b90f22ebe4514a2d659d5e88fdb0387356ea403e4a21,-1,0,1,4.24170365,1709011465,Ticket,794f2be7ff6f506b5075917d6c29d0cb59db1b5050e6dc44d19bf4d5d980f7ae
2ebc3189cf3494cdaf35fe7f2b12173693b49b2d8cda795e9990f55f864f13a0,-1,0,1,4.24170365,1709011465,Ticket,794f2be7ff6f506b5075917d6c29d0cb59db1b5050e6dc44d19bf4d5d980f7ae
66472e44342c3113e1b40ae03fd23c5d7a7c6d45d52116334fa4c314860521f7,-1,0,1,4.24170365,1709011465,Ticket,794f2be7ff6f506b5075917d6c29d0cb59db1b5050e6dc44d19bf4d5d980f7ae
721fe0f50bfe534c1b0149c9e8cdd134d4d03a0fb0c4332038113a6fcb68be18,-1,0,1,4.24170365,1709011465,Ticket,794f2be7ff6f506b5075917d6c29d0cb59db1b5050e6dc44d19bf4d5d980f7ae
73acbab5056b5a09074e738ff52cf6e9d6ef13906fe9b90d851be29018f074c1,-1,0,1,4.24170365,1709011465,Ticket,794f2be7ff6f506b5075917d6c29d0cb59db1b5050e6dc44d19bf4d5d980f7ae
7fc0b000c1f3c3eb250d86cc82abfd57945e3d4e85fdf4d84cb0cd47482190d3,-1,0,1,4.24170365,1709011465,Ticket,794f2be7ff6f506b5075917d6c29d0cb59db1b5050e6dc44d19bf4d5d980f7ae
8969270d6456e080d7a24f88088aa009660c80c54f0e3407d68bae3a88237c70,-1,0,1,4.24170365,1709011465,Ticket,794f2be7ff6f506b5075917d6c29d0cb59db1b5050e6dc44d19bf4d5d980f7ae
c11585dc5c831dc10d46d778c35eac402b3bffc95ba5dabdc56f33925419747c,-1,0,1,4.24170365,1709011465,Ticket,794f2be7ff6f506b5075917d6c29d0cb59db1b5050e6dc44d19bf4d5d980f7ae
cd3b76d5495b6ab333328799e7d4e969d7383e4a8b89959305dcddda38af3693,-1,0,1,4.24170365,1709011465,Ticket,794f2be7ff6f506b5075917d6c29d0cb59db1b5050e6dc44d19bf4d5d980f7ae
e964ae58dc3e0f46d38f7c743c56ae2a88b4e381a7c107bdd7066c6a699890d5,-1,0,1,4.24170365,1709011465,Ticket,794f2be7ff6f506b5075917d6c29d0cb59db1b5050e6dc44d19bf4d5d980f7ae
794f2be7ff6f506b5075917d6c29d0cb59db1b5050e6dc44d19bf4d5d980f7ae,1,4,1,4.24170365,1709011414,Regular,2ebc3189cf3494cdaf35fe7f2b12173693b49b2d8cda795e9990f55f864f13a0
794f2be7ff6f506b5075917d6c29d0cb59db1b5050e6dc44d19bf4d5d980f7ae,1,9,1,4.24170365,1709011414,Regular,cd3b76d5495b6ab333328799e7d4e969d7383e4a8b89959305dcddda38af3693
794f2be7ff6f506b5075917d6c29d0cb59db1b5050e6dc44d19bf4d5d980f7ae,1,3,1,4.24170365,1709011414,Regular,73acbab5056b5a09074e738ff52cf6e9d6ef13906fe9b90d851be29018f074c1
794f2be7ff6f506b5075917d6c29d0cb59db1b5050e6dc44d19bf4d5d980f7ae,1,6,1,4.24170365,1709011414,Regular,721fe0f50bfe534c1b0149c9e8cdd134d4d03a0fb0c4332038113a6fcb68be18
794f2be7ff6f506b5075917d6c29d0cb59db1b5050e6dc44d19bf4d5d980f7ae,1,8,1,4.24170365,1709011414,Regular,1d66199e42f4910cef4f668acea9515c9d4b5db27043bd251ca45f91a18f2c6d
794f2be7ff6f506b5075917d6c29d0cb59db1b5050e6dc44d19bf4d5d980f7ae,1,7,1,4.24170365,1709011414,Regular,8969270d6456e080d7a24f88088aa009660c80c54f0e3407d68bae3a88237c70
794f2be7ff6f506b5075917d6c29d0cb59db1b5050e6dc44d19bf4d5d980f7ae,1,2,1,4.24170365,1709011414,Regular,c11585dc5c831dc10d46d778c35eac402b3bffc95ba5dabdc56f33925419747c
794f2be7ff6f506b5075917d6c29d0cb59db1b5050e6dc44d19bf4d5d980f7ae,1,0,1,4.24170365,1709011414,Regular,e964ae58dc3e0f46d38f7c743c56ae2a88b4e381a7c107bdd7066c6a699890d5
794f2be7ff6f506b5075917d6c29d0cb59db1b5050e6dc44d19bf4d5d980f7ae,1,5,1,4.24170365,1709011414,Regular,7fc0b000c1f3c3eb250d86cc82abfd57945e3d4e85fdf4d84cb0cd47482190d3
794f2be7ff6f506b5075917d6c29d0cb59db1b5050e6dc44d19bf4d5d980f7ae,1,1,1,4.24170365,1709011414,Regular,66472e44342c3113e1b40ae03fd23c5d7a7c6d45d52116334fa4c314860521f7
794f2be7ff6f506b5075917d6c29d0cb59db1b5050e6dc44d19bf4d5d980f7ae,1,10,1,4.24170365,1709011414,Regular,2da9da2c9f4c4b233a73b90f22ebe4514a2d659d5e88fdb0387356ea403e4a21
