tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01f81784d72bd05a27fc783c78ad7e7f46be477ff4ebe11ad427f4f83f02dfaa,-1,6,1,8.43372974,1622901481,Regular,9e4dfe7546350412b16430e9fa36688e27274cafb7e95e77db4a5e5aaa7860eb
9e4dfe7546350412b16430e9fa36688e27274cafb7e95e77db4a5e5aaa7860eb,1,3,1,8.43372974,1622799808,Vote,01f81784d72bd05a27fc783c78ad7e7f46be477ff4ebe11ad427f4f83f02dfaa
5df930f6776af9f9262c96e64d80ec9b8171bc947eede8c04d3e03a5e7b0b6f4,-1,1,1,8.47966911,1621149927,Regular,446e3b7313138675727af23997691b21eb0734cff65b476785c71c2435fb11a7
1003e40d80446a9e87f6e2b730e09bd09bfc7a5dbc7e3b6508b2d196f1e8b151,-1,20,1,8.47966911,1621149331,Regular,79f66c79969df3872d4c964c4a3ef1227eafcfa5c43557cf79efd63dabd790a5
3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb,-1,126,1,8.47966911,1621146498,Regular,2cd9401e5bdb2fd0dcda29b43fb9b9563c8a83a5cd9e3d442c92e33ffa8920a0
c8c0a019d9661731714f1a32f97b4e40c4a52803b84acfc089b336886556db41,-1,11,1,8.47966911,1621123987,Regular,ee99e2af81978dc81fd659dca564cff3d4a0999f00172064af5f81cf243da25e
79f66c79969df3872d4c964c4a3ef1227eafcfa5c43557cf79efd63dabd790a5,1,3,1,8.47966911,1619769049,Vote,1003e40d80446a9e87f6e2b730e09bd09bfc7a5dbc7e3b6508b2d196f1e8b151
ee99e2af81978dc81fd659dca564cff3d4a0999f00172064af5f81cf243da25e,1,3,1,8.47966911,1618951272,Vote,c8c0a019d9661731714f1a32f97b4e40c4a52803b84acfc089b336886556db41
2cd9401e5bdb2fd0dcda29b43fb9b9563c8a83a5cd9e3d442c92e33ffa8920a0,1,3,1,8.47966911,1618716519,Vote,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
446e3b7313138675727af23997691b21eb0734cff65b476785c71c2435fb11a7,1,3,1,8.47966911,1618351660,Vote,5df930f6776af9f9262c96e64d80ec9b8171bc947eede8c04d3e03a5e7b0b6f4
7d367f80583cd210afa50aca2354c6c5b403388f9bd301df2fe062c8838e024e,-1,1,1,8.47966911,1618210082,Regular,ca68c26a01a54d423a754a9c009a1e46858117dc44de439a109801c7cf8343d9
ca68c26a01a54d423a754a9c009a1e46858117dc44de439a109801c7cf8343d9,1,3,1,8.47966911,1618161282,Vote,7d367f80583cd210afa50aca2354c6c5b403388f9bd301df2fe062c8838e024e
6fed512073f81a90b17e61a995139b38152429cda2e5ab53755f613a5aece71f,-1,51,1,8.50374121,1617884589,Regular,b827aae7b3275649fbb97a8d3271b147b233ebdac9475585be6a71a720d52b4c
b827aae7b3275649fbb97a8d3271b147b233ebdac9475585be6a71a720d52b4c,1,3,1,8.50374121,1617836912,Vote,6fed512073f81a90b17e61a995139b38152429cda2e5ab53755f613a5aece71f
39028fe7b142c270beec95446e85d54c991bd00ce11125d79f2da60acc8976db,-1,283,1,8.50374121,1617803475,Regular,c7fca600c175b977b84d28c1ffaa3dd019224e5e45eb68bfa3eb744218ff4cd9
0eb9c4f7571450c356bbaddc2f59c9ee500eafa468d57ccf14b304ac9c378bad,-1,180,1,8.50374121,1617768697,Regular,2b59520dc979360effefd9459c6d79225654c28766fe4a57f691259c658697a8
c7fca600c175b977b84d28c1ffaa3dd019224e5e45eb68bfa3eb744218ff4cd9,1,3,1,8.50374121,1617748396,Vote,39028fe7b142c270beec95446e85d54c991bd00ce11125d79f2da60acc8976db
2b59520dc979360effefd9459c6d79225654c28766fe4a57f691259c658697a8,1,3,1,8.50374121,1617689500,Vote,0eb9c4f7571450c356bbaddc2f59c9ee500eafa468d57ccf14b304ac9c378bad
74f819db075e062c93c31fea5a0a42f2aa3a5f2f1a4219d72edc9430a8d5c024,-1,77,1,8.50374121,1617684720,Regular,bc12991b6688dc0cd9fbf60c5179b73665f9144f0753ccef9edea13e304ba32c
bc12991b6688dc0cd9fbf60c5179b73665f9144f0753ccef9edea13e304ba32c,1,3,1,8.50374121,1617599888,Vote,74f819db075e062c93c31fea5a0a42f2aa3a5f2f1a4219d72edc9430a8d5c024
cd522ac36e744aa45b670c3996b97ea0d48ed47613e610a9f41f7e81430b61cb,-1,1,1,8.50374121,1617506489,Regular,98a4744264577900a866dc38099b067df606703728b0cb1c35ce8b206f439701
98a4744264577900a866dc38099b067df606703728b0cb1c35ce8b206f439701,1,3,1,8.50374121,1617463889,Vote,cd522ac36e744aa45b670c3996b97ea0d48ed47613e610a9f41f7e81430b61cb
