tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3847b0bd4022a5f923c86632a227b5c12f664011832f5333743bfb0cca54150,-1,4,1,101.91305399,1573677843,Regular,00f787b7e4d94f443ac6d3e2542c877b0f2ca34e2c24dafc39124b9ea01798a3
00f787b7e4d94f443ac6d3e2542c877b0f2ca34e2c24dafc39124b9ea01798a3,1,3,1,101.91305399,1573234943,Vote,d3847b0bd4022a5f923c86632a227b5c12f664011832f5333743bfb0cca54150
4ef1ed468693ece02dbc4afd778d787067efa9897515d93e94accfac041b00a7,-1,6,1,101.91305399,1572890437,Regular,42b8997c0b1b4fd56171d5a3b0264399cc88769fca95dd9b0225ef11066f9ae5
7ae365682494010f5197ed860470829ff42f0c7e18c9c0681db0f53f846710a2,-1,9,1,101.91305399,1572889476,Regular,c234e39f696dde4bc777ade9882188ce1f358dffd1ca10de39823a27c2d473e4
8ecf70e870f2bc8722e87545d88882b2971740b667312eefea4966d5e16501d7,-1,5,1,101.91305399,1572796724,Regular,828a2ca150d4944a463e7e17f47d70d039f9108ad3143c03c3f32bbb844d925a
53f4fa459e959e1d7fc64b4d19fd609786e23bc48cb6d91763df6411aeaba89a,-1,2,1,101.91305399,1572785723,Regular,a2750ec62e0ec1d5d3b01249ccae88306e3a8ca45cb70fc6a8440f92fb0e014d
42b8997c0b1b4fd56171d5a3b0264399cc88769fca95dd9b0225ef11066f9ae5,1,3,1,101.91305399,1572418775,Vote,4ef1ed468693ece02dbc4afd778d787067efa9897515d93e94accfac041b00a7
c234e39f696dde4bc777ade9882188ce1f358dffd1ca10de39823a27c2d473e4,1,3,1,101.91305399,1572283762,Vote,7ae365682494010f5197ed860470829ff42f0c7e18c9c0681db0f53f846710a2
828a2ca150d4944a463e7e17f47d70d039f9108ad3143c03c3f32bbb844d925a,1,3,1,101.91305399,1572146928,Vote,8ecf70e870f2bc8722e87545d88882b2971740b667312eefea4966d5e16501d7
a2750ec62e0ec1d5d3b01249ccae88306e3a8ca45cb70fc6a8440f92fb0e014d,1,3,1,101.91305399,1572093158,Vote,53f4fa459e959e1d7fc64b4d19fd609786e23bc48cb6d91763df6411aeaba89a
691de94860575de2fd8bacf3520fec3f3c48e96330252de3e3c4faf7ecc18c6d,-1,65,1,101.91305399,1571747076,Regular,1e6099185a06a075b76475f361f2e704d9a764188abdb577cb2cbdcbbee78a78
3ce8a474a13813eb452466e5b24b292165a6e831f71550344bcfd3bfff46e1a8,-1,75,1,101.91305399,1571718042,Regular,224d4ef09675ff67cf5f61610ec9dd022ca0ca7d84696e87114182fe7a1776a9
1e6099185a06a075b76475f361f2e704d9a764188abdb577cb2cbdcbbee78a78,1,3,1,101.91305399,1571703437,Vote,691de94860575de2fd8bacf3520fec3f3c48e96330252de3e3c4faf7ecc18c6d
224d4ef09675ff67cf5f61610ec9dd022ca0ca7d84696e87114182fe7a1776a9,1,3,1,101.91305399,1571670253,Vote,3ce8a474a13813eb452466e5b24b292165a6e831f71550344bcfd3bfff46e1a8
c253a05874f526efbc805ef217312c3d6c35239d9b8e653d21446365e779c09a,-1,79,1,101.95698191,1571446120,Regular,85aa399446de0b52a4564bea873f664cdaa111c0e0d300936246fda293d143e9
5276d29593027e25acd893c99fe84337534adcf3205a9ec6025b591d425ea005,-1,143,1,101.91305399,1571398662,Regular,b7f3b8ae250a59f335065663ca1f9a86e8a2e78454ee5eae5ecfdab57a60df29
ce1272080957f4ba920522297c65a146dc8c4a5925614f848743de7ab4df365b,-1,123,1,101.95698191,1571397286,Regular,020920a26f1748203bfc192137d650a1bc255a8fea455875f0cf41bd9e24d410
b7f3b8ae250a59f335065663ca1f9a86e8a2e78454ee5eae5ecfdab57a60df29,1,3,1,101.91305399,1570894367,Vote,5276d29593027e25acd893c99fe84337534adcf3205a9ec6025b591d425ea005
020920a26f1748203bfc192137d650a1bc255a8fea455875f0cf41bd9e24d410,1,3,1,101.95698191,1570742086,Vote,ce1272080957f4ba920522297c65a146dc8c4a5925614f848743de7ab4df365b
85aa399446de0b52a4564bea873f664cdaa111c0e0d300936246fda293d143e9,1,3,1,101.95698191,1570564081,Vote,c253a05874f526efbc805ef217312c3d6c35239d9b8e653d21446365e779c09a
