tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0da74a3d5cbbc703228acc869cf02dd3c6662430b9e8919ed0bdf5983c6dea6c,-1,0,1,0.0470673,1631294485,Ticket,1b70fb84e56564c10126b9b82b9001305682e6f71442b61e473e51013e43abe0
0da74a3d5cbbc703228acc869cf02dd3c6662430b9e8919ed0bdf5983c6dea6c,-1,1,1,23.68399855,1631294485,Ticket,1b70fb84e56564c10126b9b82b9001305682e6f71442b61e473e51013e43abe0
3a6aba8e89858e5a1294b2368f9e6386191e530597e8fa0aac7d93b127e9ab7b,-1,1,1,23.68399855,1631294485,Ticket,1b70fb84e56564c10126b9b82b9001305682e6f71442b61e473e51013e43abe0
3a6aba8e89858e5a1294b2368f9e6386191e530597e8fa0aac7d93b127e9ab7b,-1,0,1,0.0470673,1631294485,Ticket,1b70fb84e56564c10126b9b82b9001305682e6f71442b61e473e51013e43abe0
476ca975e35eab008c0ecd8db60955299901a943de0e09613bb6e344bcf98149,-1,0,1,0.0470673,1631294485,Ticket,1b70fb84e56564c10126b9b82b9001305682e6f71442b61e473e51013e43abe0
476ca975e35eab008c0ecd8db60955299901a943de0e09613bb6e344bcf98149,-1,1,1,23.68399855,1631294485,Ticket,1b70fb84e56564c10126b9b82b9001305682e6f71442b61e473e51013e43abe0
bf9d8df41e6d889a9a19a93d7360756d2e86349200eb2ddc47e73a7fa1cd247f,-1,1,1,23.68399855,1631294485,Ticket,1b70fb84e56564c10126b9b82b9001305682e6f71442b61e473e51013e43abe0
bf9d8df41e6d889a9a19a93d7360756d2e86349200eb2ddc47e73a7fa1cd247f,-1,0,1,0.0470673,1631294485,Ticket,1b70fb84e56564c10126b9b82b9001305682e6f71442b61e473e51013e43abe0
fad33d329352645778674854423c6494d7ec77a2111e87f09f04c713eb3f32e3,-1,0,1,0.0470673,1631294485,Ticket,1b70fb84e56564c10126b9b82b9001305682e6f71442b61e473e51013e43abe0
fad33d329352645778674854423c6494d7ec77a2111e87f09f04c713eb3f32e3,-1,1,1,23.68399855,1631294485,Ticket,1b70fb84e56564c10126b9b82b9001305682e6f71442b61e473e51013e43abe0
1b70fb84e56564c10126b9b82b9001305682e6f71442b61e473e51013e43abe0,1,4,1,0.0470673,1631294457,Regular,fad33d329352645778674854423c6494d7ec77a2111e87f09f04c713eb3f32e3
1b70fb84e56564c10126b9b82b9001305682e6f71442b61e473e51013e43abe0,1,5,1,23.68399855,1631294457,Regular,fad33d329352645778674854423c6494d7ec77a2111e87f09f04c713eb3f32e3
1b70fb84e56564c10126b9b82b9001305682e6f71442b61e473e51013e43abe0,1,2,1,0.0470673,1631294457,Regular,476ca975e35eab008c0ecd8db60955299901a943de0e09613bb6e344bcf98149
1b70fb84e56564c10126b9b82b9001305682e6f71442b61e473e51013e43abe0,1,9,1,23.68399855,1631294457,Regular,3a6aba8e89858e5a1294b2368f9e6386191e530597e8fa0aac7d93b127e9ab7b
1b70fb84e56564c10126b9b82b9001305682e6f71442b61e473e51013e43abe0,1,8,1,0.0470673,1631294457,Regular,3a6aba8e89858e5a1294b2368f9e6386191e530597e8fa0aac7d93b127e9ab7b
1b70fb84e56564c10126b9b82b9001305682e6f71442b61e473e51013e43abe0,1,7,1,23.68399855,1631294457,Regular,bf9d8df41e6d889a9a19a93d7360756d2e86349200eb2ddc47e73a7fa1cd247f
1b70fb84e56564c10126b9b82b9001305682e6f71442b61e473e51013e43abe0,1,6,1,0.0470673,1631294457,Regular,bf9d8df41e6d889a9a19a93d7360756d2e86349200eb2ddc47e73a7fa1cd247f
1b70fb84e56564c10126b9b82b9001305682e6f71442b61e473e51013e43abe0,1,1,1,23.68399855,1631294457,Regular,0da74a3d5cbbc703228acc869cf02dd3c6662430b9e8919ed0bdf5983c6dea6c
1b70fb84e56564c10126b9b82b9001305682e6f71442b61e473e51013e43abe0,1,0,1,0.0470673,1631294457,Regular,0da74a3d5cbbc703228acc869cf02dd3c6662430b9e8919ed0bdf5983c6dea6c
1b70fb84e56564c10126b9b82b9001305682e6f71442b61e473e51013e43abe0,1,3,1,23.68399855,1631294457,Regular,476ca975e35eab008c0ecd8db60955299901a943de0e09613bb6e344bcf98149
