tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3540195b0593cfd4d266bdf8bfc7f8e55d731fa05846332acbfe6f07478fd6ad,-1,14,1,14.19421934,1671820040,Regular,78202afdfbf273fa6c3994ec784e59776527df10e771bbe725ea46bbf031ddc9
78202afdfbf273fa6c3994ec784e59776527df10e771bbe725ea46bbf031ddc9,1,3,1,14.19421934,1671518093,Vote,3540195b0593cfd4d266bdf8bfc7f8e55d731fa05846332acbfe6f07478fd6ad
57f1eacb60e9174d358cdbba8e7a8a946eb1e384f481f5b43f68ff88fe484d04,-1,26,1,14.20635839,1669391138,Regular,728ee02ba5628ad03f0cdae8cb6238792e2689dcdeff9e7a451c978dfd35eddd
728ee02ba5628ad03f0cdae8cb6238792e2689dcdeff9e7a451c978dfd35eddd,1,3,1,14.20635839,1669251510,Vote,57f1eacb60e9174d358cdbba8e7a8a946eb1e384f481f5b43f68ff88fe484d04
31d133987b4160f1b3337628ec2187deabbc7fadfc294a75bd77e811d9d3bc3c,-1,0,1,14.21888383,1668590329,Regular,9b110ed61c03a2be8e007b01e58dc2830744a428329d7c240d753f184e504c9c
a159b66e5a6babb1ff61b7a0068eaa2babab346b4f3497525dbd240128714539,-1,36,1,14.21888383,1668583351,Regular,2bc8161e2a3509f70fc3bab04848699817233db6eec2aa4d391e0e2186a56d4a
9b110ed61c03a2be8e007b01e58dc2830744a428329d7c240d753f184e504c9c,1,3,1,14.21888383,1668553043,Vote,31d133987b4160f1b3337628ec2187deabbc7fadfc294a75bd77e811d9d3bc3c
2bc8161e2a3509f70fc3bab04848699817233db6eec2aa4d391e0e2186a56d4a,1,3,1,14.21888383,1668536260,Vote,a159b66e5a6babb1ff61b7a0068eaa2babab346b4f3497525dbd240128714539
9aafcb3b81e27aa4172476c942341b328e9792bae8e7758ef072a0864def963f,-1,2,1,14.21888383,1668157908,Regular,8feec97c5e16fae4a010788e814f6e94179c2776286a872482b3f6c5101f8ff9
8feec97c5e16fae4a010788e814f6e94179c2776286a872482b3f6c5101f8ff9,1,3,1,14.21888383,1668046207,Vote,9aafcb3b81e27aa4172476c942341b328e9792bae8e7758ef072a0864def963f
efa90af33568292989636c7cbeb7ecb8543bdfab67270f1d52a8d2cd663d923b,-1,89,1,14.21888383,1667674724,Regular,9d8bdb3d0bda4ff2ad137c989cf32756e46705c424ef9e4f9a16eac5251df423
9d8bdb3d0bda4ff2ad137c989cf32756e46705c424ef9e4f9a16eac5251df423,1,3,1,14.21888383,1667599620,Vote,efa90af33568292989636c7cbeb7ecb8543bdfab67270f1d52a8d2cd663d923b
2cc51093349b58ff058541ba1c61635430351bd34a377615b36fa1ccf4a3a702,-1,99,1,14.21888383,1667518659,Regular,562d8013aeb516b0ec7642285a02ffdb7b1bb6826e7c00828c3c99776b563435
2cc51093349b58ff058541ba1c61635430351bd34a377615b36fa1ccf4a3a702,-1,82,1,14.21888383,1667518659,Regular,1bf604dbad8138273b60d5569f3f59be4601d14eda02259ac1476b11ce0a962d
562d8013aeb516b0ec7642285a02ffdb7b1bb6826e7c00828c3c99776b563435,1,3,1,14.21888383,1667471612,Vote,2cc51093349b58ff058541ba1c61635430351bd34a377615b36fa1ccf4a3a702
1bf604dbad8138273b60d5569f3f59be4601d14eda02259ac1476b11ce0a962d,1,3,1,14.21888383,1667456451,Vote,2cc51093349b58ff058541ba1c61635430351bd34a377615b36fa1ccf4a3a702
