tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccef2fd85e88459f0781773f81dea4ab098dbd311ce1c2def37525e91a5c545c,-1,3,1,0.02736051,1673209026,Regular,976bdbd309c4666d8c36ee82428c9b0a5710551cbb0df71cc1b76daca7e8b81c
ccef2fd85e88459f0781773f81dea4ab098dbd311ce1c2def37525e91a5c545c,-1,4,1,9.45539199,1673209026,Regular,976bdbd309c4666d8c36ee82428c9b0a5710551cbb0df71cc1b76daca7e8b81c
21c9486adf48faa932b6f68fbbb73d0f340b18faa0079887f996d254ffc3802e,-1,0,1,0.02736051,1673199930,Ticket,976bdbd309c4666d8c36ee82428c9b0a5710551cbb0df71cc1b76daca7e8b81c
21c9486adf48faa932b6f68fbbb73d0f340b18faa0079887f996d254ffc3802e,-1,1,1,9.45539199,1673199930,Ticket,976bdbd309c4666d8c36ee82428c9b0a5710551cbb0df71cc1b76daca7e8b81c
48b3ea28837e9bf28aca4aec75b814e082933426d18840ae3d8dcbccca3d9752,-1,0,1,0.02736051,1673199930,Ticket,976bdbd309c4666d8c36ee82428c9b0a5710551cbb0df71cc1b76daca7e8b81c
48b3ea28837e9bf28aca4aec75b814e082933426d18840ae3d8dcbccca3d9752,-1,1,1,9.45539199,1673199930,Ticket,976bdbd309c4666d8c36ee82428c9b0a5710551cbb0df71cc1b76daca7e8b81c
4a32c6b87716a7451f75fc2343f340a729f43dd36201ebdcaf152acae54f1864,-1,0,1,0.02736051,1673199930,Ticket,976bdbd309c4666d8c36ee82428c9b0a5710551cbb0df71cc1b76daca7e8b81c
4a32c6b87716a7451f75fc2343f340a729f43dd36201ebdcaf152acae54f1864,-1,1,1,9.45539199,1673199930,Ticket,976bdbd309c4666d8c36ee82428c9b0a5710551cbb0df71cc1b76daca7e8b81c
4b9436487e906c9b7241d6cc857475d37f1d2c596f93c92d23c41fdb1d9a9553,-1,0,1,0.02736051,1673199930,Ticket,976bdbd309c4666d8c36ee82428c9b0a5710551cbb0df71cc1b76daca7e8b81c
4b9436487e906c9b7241d6cc857475d37f1d2c596f93c92d23c41fdb1d9a9553,-1,1,1,9.45539199,1673199930,Ticket,976bdbd309c4666d8c36ee82428c9b0a5710551cbb0df71cc1b76daca7e8b81c
4eead7af2102242f3a2eb4b068dfbb1c4360c489b9099f42856d3d6b98ed2bba,-1,1,1,9.45539199,1673199930,Ticket,976bdbd309c4666d8c36ee82428c9b0a5710551cbb0df71cc1b76daca7e8b81c
4eead7af2102242f3a2eb4b068dfbb1c4360c489b9099f42856d3d6b98ed2bba,-1,0,1,0.02736051,1673199930,Ticket,976bdbd309c4666d8c36ee82428c9b0a5710551cbb0df71cc1b76daca7e8b81c
a2413c2a59164da1c427ebdfed4ce65e21e70c808cf08302933a6258738d4e45,-1,0,1,0.02736051,1673199930,Ticket,976bdbd309c4666d8c36ee82428c9b0a5710551cbb0df71cc1b76daca7e8b81c
a2413c2a59164da1c427ebdfed4ce65e21e70c808cf08302933a6258738d4e45,-1,1,1,9.45539199,1673199930,Ticket,976bdbd309c4666d8c36ee82428c9b0a5710551cbb0df71cc1b76daca7e8b81c
aa4462de6ecbebda56668d82f655db3f0fdc57c43ef52c35a792557eabf375ed,-1,0,1,0.02736051,1673199930,Ticket,976bdbd309c4666d8c36ee82428c9b0a5710551cbb0df71cc1b76daca7e8b81c
aa4462de6ecbebda56668d82f655db3f0fdc57c43ef52c35a792557eabf375ed,-1,1,1,9.45539199,1673199930,Ticket,976bdbd309c4666d8c36ee82428c9b0a5710551cbb0df71cc1b76daca7e8b81c
976bdbd309c4666d8c36ee82428c9b0a5710551cbb0df71cc1b76daca7e8b81c,1,9,1,9.45539199,1673199715,Regular,ccef2fd85e88459f0781773f81dea4ab098dbd311ce1c2def37525e91a5c545c
976bdbd309c4666d8c36ee82428c9b0a5710551cbb0df71cc1b76daca7e8b81c,1,0,1,0.02736051,1673199715,Regular,a2413c2a59164da1c427ebdfed4ce65e21e70c808cf08302933a6258738d4e45
976bdbd309c4666d8c36ee82428c9b0a5710551cbb0df71cc1b76daca7e8b81c,1,1,1,9.45539199,1673199715,Regular,a2413c2a59164da1c427ebdfed4ce65e21e70c808cf08302933a6258738d4e45
976bdbd309c4666d8c36ee82428c9b0a5710551cbb0df71cc1b76daca7e8b81c,1,10,1,0.02736051,1673199715,Regular,4eead7af2102242f3a2eb4b068dfbb1c4360c489b9099f42856d3d6b98ed2bba
