tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f9c19ed31bbac1729dc19a952769c42baa98e911840414f19d4000b79030a17,-1,0,1,0.03987144,1645274156,Ticket,2b7fd04af2ce08cae168146827fff79dbfe32c9624d3743457efccbb9f87eb1d
7f9c19ed31bbac1729dc19a952769c42baa98e911840414f19d4000b79030a17,-1,1,1,113.39299185,1645274156,Ticket,2b7fd04af2ce08cae168146827fff79dbfe32c9624d3743457efccbb9f87eb1d
9372c79e8b59d53e3a22b45baab330294983ff9747c0d3cb5ba0be4d7492c733,-1,0,1,0.03987144,1645274156,Ticket,2b7fd04af2ce08cae168146827fff79dbfe32c9624d3743457efccbb9f87eb1d
9372c79e8b59d53e3a22b45baab330294983ff9747c0d3cb5ba0be4d7492c733,-1,1,1,113.39299185,1645274156,Ticket,2b7fd04af2ce08cae168146827fff79dbfe32c9624d3743457efccbb9f87eb1d
ceae0a4256d7d593637f82b7de7dfa4ac22ad9df493858a379c376baaaff1555,-1,0,1,0.03987144,1645274156,Ticket,2b7fd04af2ce08cae168146827fff79dbfe32c9624d3743457efccbb9f87eb1d
ceae0a4256d7d593637f82b7de7dfa4ac22ad9df493858a379c376baaaff1555,-1,1,1,113.39299185,1645274156,Ticket,2b7fd04af2ce08cae168146827fff79dbfe32c9624d3743457efccbb9f87eb1d
2b7fd04af2ce08cae168146827fff79dbfe32c9624d3743457efccbb9f87eb1d,1,2,1,0.03987144,1645274097,Regular,9372c79e8b59d53e3a22b45baab330294983ff9747c0d3cb5ba0be4d7492c733
2b7fd04af2ce08cae168146827fff79dbfe32c9624d3743457efccbb9f87eb1d,1,3,1,113.39299185,1645274097,Regular,9372c79e8b59d53e3a22b45baab330294983ff9747c0d3cb5ba0be4d7492c733
2b7fd04af2ce08cae168146827fff79dbfe32c9624d3743457efccbb9f87eb1d,1,0,1,0.03987144,1645274097,Regular,ceae0a4256d7d593637f82b7de7dfa4ac22ad9df493858a379c376baaaff1555
2b7fd04af2ce08cae168146827fff79dbfe32c9624d3743457efccbb9f87eb1d,1,4,1,0.03987144,1645274097,Regular,7f9c19ed31bbac1729dc19a952769c42baa98e911840414f19d4000b79030a17
2b7fd04af2ce08cae168146827fff79dbfe32c9624d3743457efccbb9f87eb1d,1,1,1,113.39299185,1645274097,Regular,ceae0a4256d7d593637f82b7de7dfa4ac22ad9df493858a379c376baaaff1555
2b7fd04af2ce08cae168146827fff79dbfe32c9624d3743457efccbb9f87eb1d,1,5,1,113.39299185,1645274097,Regular,7f9c19ed31bbac1729dc19a952769c42baa98e911840414f19d4000b79030a17
