tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90aa7fe2857bbf283d0ab736e2595a46670d6a6624202d83c39932455d02e64c,-1,0,1,178.42405999,1556029944,Regular,5030323bf5352c77b75f3f0a62c5aa1b1082d34d6d65de031163a190d19bb05e
90aa7fe2857bbf283d0ab736e2595a46670d6a6624202d83c39932455d02e64c,-1,1,1,178.42405999,1556029944,Regular,5030323bf5352c77b75f3f0a62c5aa1b1082d34d6d65de031163a190d19bb05e
90aa7fe2857bbf283d0ab736e2595a46670d6a6624202d83c39932455d02e64c,-1,2,1,178.42405999,1556029944,Regular,5030323bf5352c77b75f3f0a62c5aa1b1082d34d6d65de031163a190d19bb05e
90aa7fe2857bbf283d0ab736e2595a46670d6a6624202d83c39932455d02e64c,-1,3,1,178.42405999,1556029944,Regular,5030323bf5352c77b75f3f0a62c5aa1b1082d34d6d65de031163a190d19bb05e
90aa7fe2857bbf283d0ab736e2595a46670d6a6624202d83c39932455d02e64c,-1,4,1,178.42405999,1556029944,Regular,5030323bf5352c77b75f3f0a62c5aa1b1082d34d6d65de031163a190d19bb05e
5030323bf5352c77b75f3f0a62c5aa1b1082d34d6d65de031163a190d19bb05e,1,0,1,178.42405999,1556027418,Regular,90aa7fe2857bbf283d0ab736e2595a46670d6a6624202d83c39932455d02e64c
5030323bf5352c77b75f3f0a62c5aa1b1082d34d6d65de031163a190d19bb05e,1,1,1,178.42405999,1556027418,Regular,90aa7fe2857bbf283d0ab736e2595a46670d6a6624202d83c39932455d02e64c
5030323bf5352c77b75f3f0a62c5aa1b1082d34d6d65de031163a190d19bb05e,1,2,1,178.42405999,1556027418,Regular,90aa7fe2857bbf283d0ab736e2595a46670d6a6624202d83c39932455d02e64c
5030323bf5352c77b75f3f0a62c5aa1b1082d34d6d65de031163a190d19bb05e,1,3,1,178.42405999,1556027418,Regular,90aa7fe2857bbf283d0ab736e2595a46670d6a6624202d83c39932455d02e64c
5030323bf5352c77b75f3f0a62c5aa1b1082d34d6d65de031163a190d19bb05e,1,4,1,178.42405999,1556027418,Regular,90aa7fe2857bbf283d0ab736e2595a46670d6a6624202d83c39932455d02e64c
