tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e72656878065c9b2aa48236654c1a1dcd65061ca8e11d163713a6427511847c,-1,3,1,272.09517469,1568448471,Regular,9cb66f9954b82172a8d0ee08b91125bb2a582fbc8719b14773cc7a2d2d83c3f9
9cb66f9954b82172a8d0ee08b91125bb2a582fbc8719b14773cc7a2d2d83c3f9,1,2,1,272.09517469,1568419624,Vote,3e72656878065c9b2aa48236654c1a1dcd65061ca8e11d163713a6427511847c
734857c0123566573f8ea9959ff0694b91ccf8e749f87955da35fbdadab358f6,-1,0,1,270.67018217,1566328114,Revocation,29024861d20175529223759d23098c709df055221a31491ee5b54c29d3ea6d7e
b7bb2e9624f8e5c9bf41dfc690a4b8867b82f8c6d1fbff0b8bb239f804918d80,-1,1,1,270.67018217,1566026399,Vote,2bdcddac9153f77b69936ecb4e47e7129c3bce9a8646acbf111ff31ff052a9e1
f0585a0da6d7f513f7f76cd664d5c88d2170490cd70f3684ae6a73b29828c571,-1,1,1,272.18733344,1565971153,Regular,8c68c72dccca993cf75b59d71938c870308359aedf1c47bbb91d67acd7857d67
8c68c72dccca993cf75b59d71938c870308359aedf1c47bbb91d67acd7857d67,1,2,1,272.18733344,1565929951,Vote,f0585a0da6d7f513f7f76cd664d5c88d2170490cd70f3684ae6a73b29828c571
f09362c8c27f6b7b5b4ec8b3847532d85b505735d712bbd1eb5df3ce4304ee1e,-1,1,1,270.67018217,1565234299,Vote,8b498a00ec5a3dd1d0142df46acd3d2a1b1285a1ee19afc40a187f78c00579ec
3fcc881fb11bb82850db1bc27e3b1414e627ac8462abecc06c654283e57706e7,-1,1,1,270.67018217,1564718719,Vote,9eb02a03ebc08b4eb4a281f504c0deba15fc80de66dfdfd84767770ba60b3c2a
4e53c0d6c248a36352222718892b39885b3f3a253133d23921b50506dde8634d,-1,1,1,270.67018217,1564687323,Vote,86af6fba40d050fe21afd10d6f40cf33b32ff5565bde45b02875fb83c4412913
bab010b423924ca2ef4872fb1002eb19e8fbb2aebb8ef91553031b752e6fce0d,-1,1,1,270.67018217,1564656386,Vote,d1e9571dde29723eab8106c2ec89e3856b3ade540d7e7abb123d0f871f646f38
b19420f979173835e1edf90eccf211d2ff7133350fd7d1679a5dd3496f961319,-1,19,1,272.18733344,1564527063,Regular,6cda041528b10ec86f1a63cc6ce4915dfbe4b2184cff2e9572747e84de4cf847
6cda041528b10ec86f1a63cc6ce4915dfbe4b2184cff2e9572747e84de4cf847,1,2,1,272.18733344,1564371052,Vote,b19420f979173835e1edf90eccf211d2ff7133350fd7d1679a5dd3496f961319
3c7faee66c0b08fdb2af18e9fac15031ea4ea394071ec4b10014644eed77b499,-1,1,1,270.67018217,1564282815,Vote,8f529ef06269a809e955476c4c99b02d81698c7f9476263865e8ac3b3b229f76
0cbf29d7403d143fc717a70da0d2fc5bd342c50d113f958ac3f50c05d4506aca,-1,1,1,270.67018217,1564248834,Vote,eab08659905cbe2dd67bc83a039a04db00b48828c50f14049962eb12182e24e5
f0d54ad9ab583a2d24c2e6bec34c0cc3bd8efba59cd11f57805125ad91237cc8,-1,1,1,270.67018217,1564081872,Vote,337722f987e1d24930457bf8e1c3eff37bf1fac59f2aabfca78ff3cfef2c5f00
3d8175ab1c56d9ea268529ab7da6e09a51c7ddf4b8fb5b70bf6b875db4057658,-1,1,1,270.67018217,1564015235,Vote,c9c33459eca646c108fe29e34f20ec91bb083017809b930c6491b53d18eeb82c
339d4755e0938d53bdea351006fcee3e9a020b5be23ffae31b8c5f8f31a1878e,-1,1,1,270.67018217,1563941854,Vote,bd70e111acac0657195756d81f2fc224ac075d8d7b232d8e3f509759c7899e97
57b4c864090ae9cc3d7015eac40a81cfcaf0437a95a1c404f4bcaae219fb1fe0,-1,2,1,272.18733344,1563770430,Regular,d6aaa337aae72dde82a2d4d2a2c64b5a6c64edaaa2e828935cecfe0f4ffd1970
d6aaa337aae72dde82a2d4d2a2c64b5a6c64edaaa2e828935cecfe0f4ffd1970,1,2,1,272.18733344,1563740552,Vote,57b4c864090ae9cc3d7015eac40a81cfcaf0437a95a1c404f4bcaae219fb1fe0
8ad3c86d5d92f6c141dd06f188af7e53efeb1ccb02670f326790f5e5ebc3b07d,-1,1,1,270.67018217,1563583845,Vote,e9cfb888cc2309966a8fd9b02e73ad8bdb31105937617ad15329101bbcbcb9ff
ef95de4630a324dbc21687cf01c4d03ab78e638d716dd47ea71461ebf1aca0d0,-1,1,1,270.67018217,1563502025,Vote,1d4d573b72bca11a509ea6da971ebbcb088c6b362f8dc507fe09a8e7e659cf1d
7a93c9d101e1047e0cd34c7549e8fbbebb7c695800327c0fcc433173ae926d83,-1,1,1,270.67018217,1563434304,Vote,a7fad6392bfc5061f9ee6c6bdec9007402e06fb53118e58823c41d324d77ef08
644c8e761dabb4b27a8e6325e53af9e44ec29ffd3150edf953a03141737b988d,-1,1,1,270.67018217,1563423220,Vote,472f562b170a9efcc0a1fe49db82e576e3ee0944f01ae85d25aa70d791806d5b
c7b50ffb5506cdfc7b89916cf8cf07ac2b1e55709632840be0adf2e6805aa912,-1,1,1,270.67018217,1563267259,Vote,1f78eaf1639c18d84e829215ee4e54b53099f469aa9f63d5f7fdcfe5fa5c647c
85d87a4cf489dc2be95a1b05cc127c5af4e3d8a8e2478df5783ecd5adae7b29e,-1,10,1,272.23562437,1563205234,Regular,492b4480a91883b8a5539f2a63fb696f4f96103b6f3ab6882bf00aa45649dba0
77471f41cb6e0da508ba3fbc0b10ec389d63f271bc6549cfd74c3f5c6926766e,-1,7,1,272.23562437,1563197962,Regular,953b81b4d4fde9456790db16844100392f6e95aa5a30a729b1d71c4468ef4a31
492b4480a91883b8a5539f2a63fb696f4f96103b6f3ab6882bf00aa45649dba0,1,2,1,272.23562437,1563136905,Vote,85d87a4cf489dc2be95a1b05cc127c5af4e3d8a8e2478df5783ecd5adae7b29e
