tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09d3342bbc70c0c8cd0ae39009a0385912610a35e11bd64094a2a7605e0b0166,-1,0,1,0.08718697,1582084245,Ticket,38f551cb9fc33b1dd681876561971f9e6764a2c1bcc30b5c96b84429e241e127
09d3342bbc70c0c8cd0ae39009a0385912610a35e11bd64094a2a7605e0b0166,-1,1,1,30.93329048,1582084245,Ticket,38f551cb9fc33b1dd681876561971f9e6764a2c1bcc30b5c96b84429e241e127
42c0ce35b5fbb08ceff79692939a3908a4736abd3ee217d4dcc100515376aaf3,-1,0,1,0.08718697,1582084245,Ticket,38f551cb9fc33b1dd681876561971f9e6764a2c1bcc30b5c96b84429e241e127
42c0ce35b5fbb08ceff79692939a3908a4736abd3ee217d4dcc100515376aaf3,-1,1,1,30.93329048,1582084245,Ticket,38f551cb9fc33b1dd681876561971f9e6764a2c1bcc30b5c96b84429e241e127
cff2a6a3bf048c8ff6a3a2ffd8cebff3063e849436fd8368caf9fe216946588c,-1,0,1,0.08718697,1582084245,Ticket,38f551cb9fc33b1dd681876561971f9e6764a2c1bcc30b5c96b84429e241e127
cff2a6a3bf048c8ff6a3a2ffd8cebff3063e849436fd8368caf9fe216946588c,-1,1,1,30.93329048,1582084245,Ticket,38f551cb9fc33b1dd681876561971f9e6764a2c1bcc30b5c96b84429e241e127
2b52f3f584cbf975db4479202c2046dfaad23ee7581678db5c507534cf5f07a9,-1,1,1,30.93329048,1582083694,Ticket,38f551cb9fc33b1dd681876561971f9e6764a2c1bcc30b5c96b84429e241e127
2b52f3f584cbf975db4479202c2046dfaad23ee7581678db5c507534cf5f07a9,-1,0,1,0.08718697,1582083694,Ticket,38f551cb9fc33b1dd681876561971f9e6764a2c1bcc30b5c96b84429e241e127
0880cfe50f9d3c93b1004d264bfe45f31a767e4719533ff6be9a000de3921b4c,-1,1,1,30.93329048,1582082917,Ticket,38f551cb9fc33b1dd681876561971f9e6764a2c1bcc30b5c96b84429e241e127
0880cfe50f9d3c93b1004d264bfe45f31a767e4719533ff6be9a000de3921b4c,-1,0,1,0.08718697,1582082917,Ticket,38f551cb9fc33b1dd681876561971f9e6764a2c1bcc30b5c96b84429e241e127
10993714d8030b2012a78bf43a09c61174646911e226522f9917468f49e4734e,-1,0,1,0.08718697,1582082917,Ticket,38f551cb9fc33b1dd681876561971f9e6764a2c1bcc30b5c96b84429e241e127
10993714d8030b2012a78bf43a09c61174646911e226522f9917468f49e4734e,-1,1,1,30.93329048,1582082917,Ticket,38f551cb9fc33b1dd681876561971f9e6764a2c1bcc30b5c96b84429e241e127
38f551cb9fc33b1dd681876561971f9e6764a2c1bcc30b5c96b84429e241e127,1,9,1,30.93329048,1582082885,Regular,42c0ce35b5fbb08ceff79692939a3908a4736abd3ee217d4dcc100515376aaf3
38f551cb9fc33b1dd681876561971f9e6764a2c1bcc30b5c96b84429e241e127,1,2,1,0.08718697,1582082885,Regular,10993714d8030b2012a78bf43a09c61174646911e226522f9917468f49e4734e
38f551cb9fc33b1dd681876561971f9e6764a2c1bcc30b5c96b84429e241e127,1,3,1,30.93329048,1582082885,Regular,10993714d8030b2012a78bf43a09c61174646911e226522f9917468f49e4734e
38f551cb9fc33b1dd681876561971f9e6764a2c1bcc30b5c96b84429e241e127,1,6,1,0.08718697,1582082885,Regular,0880cfe50f9d3c93b1004d264bfe45f31a767e4719533ff6be9a000de3921b4c
38f551cb9fc33b1dd681876561971f9e6764a2c1bcc30b5c96b84429e241e127,1,7,1,30.93329048,1582082885,Regular,0880cfe50f9d3c93b1004d264bfe45f31a767e4719533ff6be9a000de3921b4c
38f551cb9fc33b1dd681876561971f9e6764a2c1bcc30b5c96b84429e241e127,1,0,1,0.08718697,1582082885,Regular,2b52f3f584cbf975db4479202c2046dfaad23ee7581678db5c507534cf5f07a9
38f551cb9fc33b1dd681876561971f9e6764a2c1bcc30b5c96b84429e241e127,1,1,1,30.93329048,1582082885,Regular,2b52f3f584cbf975db4479202c2046dfaad23ee7581678db5c507534cf5f07a9
38f551cb9fc33b1dd681876561971f9e6764a2c1bcc30b5c96b84429e241e127,1,10,1,0.08718697,1582082885,Regular,09d3342bbc70c0c8cd0ae39009a0385912610a35e11bd64094a2a7605e0b0166
38f551cb9fc33b1dd681876561971f9e6764a2c1bcc30b5c96b84429e241e127,1,11,1,30.93329048,1582082885,Regular,09d3342bbc70c0c8cd0ae39009a0385912610a35e11bd64094a2a7605e0b0166
38f551cb9fc33b1dd681876561971f9e6764a2c1bcc30b5c96b84429e241e127,1,4,1,0.08718697,1582082885,Regular,cff2a6a3bf048c8ff6a3a2ffd8cebff3063e849436fd8368caf9fe216946588c
38f551cb9fc33b1dd681876561971f9e6764a2c1bcc30b5c96b84429e241e127,1,5,1,30.93329048,1582082885,Regular,cff2a6a3bf048c8ff6a3a2ffd8cebff3063e849436fd8368caf9fe216946588c
38f551cb9fc33b1dd681876561971f9e6764a2c1bcc30b5c96b84429e241e127,1,8,1,0.08718697,1582082885,Regular,42c0ce35b5fbb08ceff79692939a3908a4736abd3ee217d4dcc100515376aaf3
