tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
804ff2648e50f9ba5bc44b46900fd543da4920c223f2633175edb5e00376e6d8,-1,0,1,0.02833126,1669718478,Regular,654fb8d31c5ba7e4e7ddc27fa724feb867f15f23a891bb45cef3bc1e6728bf4c
804ff2648e50f9ba5bc44b46900fd543da4920c223f2633175edb5e00376e6d8,-1,1,1,11.39726823,1669718478,Regular,654fb8d31c5ba7e4e7ddc27fa724feb867f15f23a891bb45cef3bc1e6728bf4c
314769c5f20d8473d64f57282e22763e5f0e79044e651f5b8509a1d9d9f659a2,-1,0,1,0.02833126,1669716336,Ticket,654fb8d31c5ba7e4e7ddc27fa724feb867f15f23a891bb45cef3bc1e6728bf4c
314769c5f20d8473d64f57282e22763e5f0e79044e651f5b8509a1d9d9f659a2,-1,1,1,11.39726823,1669716336,Ticket,654fb8d31c5ba7e4e7ddc27fa724feb867f15f23a891bb45cef3bc1e6728bf4c
3aedce2617f4340a8ebb03f2267a926a2c10e8a2945f790e988a2fb77aa9aff1,-1,1,1,11.39726823,1669716336,Ticket,654fb8d31c5ba7e4e7ddc27fa724feb867f15f23a891bb45cef3bc1e6728bf4c
3aedce2617f4340a8ebb03f2267a926a2c10e8a2945f790e988a2fb77aa9aff1,-1,0,1,0.02833126,1669716336,Ticket,654fb8d31c5ba7e4e7ddc27fa724feb867f15f23a891bb45cef3bc1e6728bf4c
908a1b9afe079441d614d96b221e183642bd00fad5c6b018f5537e5a561a75e1,-1,1,1,11.39726823,1669716336,Ticket,654fb8d31c5ba7e4e7ddc27fa724feb867f15f23a891bb45cef3bc1e6728bf4c
908a1b9afe079441d614d96b221e183642bd00fad5c6b018f5537e5a561a75e1,-1,0,1,0.02833126,1669716336,Ticket,654fb8d31c5ba7e4e7ddc27fa724feb867f15f23a891bb45cef3bc1e6728bf4c
e890fe01ba5be7515190b4a7c2d20d3c25627d592af845915a8f2c2bae430ac3,-1,1,1,11.39726823,1669716336,Ticket,654fb8d31c5ba7e4e7ddc27fa724feb867f15f23a891bb45cef3bc1e6728bf4c
e890fe01ba5be7515190b4a7c2d20d3c25627d592af845915a8f2c2bae430ac3,-1,0,1,0.02833126,1669716336,Ticket,654fb8d31c5ba7e4e7ddc27fa724feb867f15f23a891bb45cef3bc1e6728bf4c
654fb8d31c5ba7e4e7ddc27fa724feb867f15f23a891bb45cef3bc1e6728bf4c,1,1,1,11.39726823,1669716291,Regular,804ff2648e50f9ba5bc44b46900fd543da4920c223f2633175edb5e00376e6d8
654fb8d31c5ba7e4e7ddc27fa724feb867f15f23a891bb45cef3bc1e6728bf4c,1,4,1,0.02833126,1669716291,Regular,3aedce2617f4340a8ebb03f2267a926a2c10e8a2945f790e988a2fb77aa9aff1
654fb8d31c5ba7e4e7ddc27fa724feb867f15f23a891bb45cef3bc1e6728bf4c,1,5,1,11.39726823,1669716291,Regular,3aedce2617f4340a8ebb03f2267a926a2c10e8a2945f790e988a2fb77aa9aff1
654fb8d31c5ba7e4e7ddc27fa724feb867f15f23a891bb45cef3bc1e6728bf4c,1,6,1,0.02833126,1669716291,Regular,314769c5f20d8473d64f57282e22763e5f0e79044e651f5b8509a1d9d9f659a2
654fb8d31c5ba7e4e7ddc27fa724feb867f15f23a891bb45cef3bc1e6728bf4c,1,7,1,11.39726823,1669716291,Regular,314769c5f20d8473d64f57282e22763e5f0e79044e651f5b8509a1d9d9f659a2
654fb8d31c5ba7e4e7ddc27fa724feb867f15f23a891bb45cef3bc1e6728bf4c,1,2,1,0.02833126,1669716291,Regular,908a1b9afe079441d614d96b221e183642bd00fad5c6b018f5537e5a561a75e1
654fb8d31c5ba7e4e7ddc27fa724feb867f15f23a891bb45cef3bc1e6728bf4c,1,3,1,11.39726823,1669716291,Regular,908a1b9afe079441d614d96b221e183642bd00fad5c6b018f5537e5a561a75e1
654fb8d31c5ba7e4e7ddc27fa724feb867f15f23a891bb45cef3bc1e6728bf4c,1,8,1,0.02833126,1669716291,Regular,e890fe01ba5be7515190b4a7c2d20d3c25627d592af845915a8f2c2bae430ac3
654fb8d31c5ba7e4e7ddc27fa724feb867f15f23a891bb45cef3bc1e6728bf4c,1,9,1,11.39726823,1669716291,Regular,e890fe01ba5be7515190b4a7c2d20d3c25627d592af845915a8f2c2bae430ac3
654fb8d31c5ba7e4e7ddc27fa724feb867f15f23a891bb45cef3bc1e6728bf4c,1,0,1,0.02833126,1669716291,Regular,804ff2648e50f9ba5bc44b46900fd543da4920c223f2633175edb5e00376e6d8
