tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
050f6acff70b0e769765317a5ce9747e5ccc4ba502d16b5ed23e224e78a895b3,-1,1,1,11.39699,1669715019,Ticket,46737c93b044af47ec17cdd8c59090f27d4acebec6a308d36fcf8405ce2f388e
050f6acff70b0e769765317a5ce9747e5ccc4ba502d16b5ed23e224e78a895b3,-1,0,1,0.02833057,1669715019,Ticket,46737c93b044af47ec17cdd8c59090f27d4acebec6a308d36fcf8405ce2f388e
25b117cb70c7cc79523e3f504159f7651108b4537d723f3ab0355fd93a519078,-1,0,1,0.02833057,1669715019,Ticket,46737c93b044af47ec17cdd8c59090f27d4acebec6a308d36fcf8405ce2f388e
25b117cb70c7cc79523e3f504159f7651108b4537d723f3ab0355fd93a519078,-1,1,1,11.39699,1669715019,Ticket,46737c93b044af47ec17cdd8c59090f27d4acebec6a308d36fcf8405ce2f388e
36bac228edeb83b630edb39225ad16df9709f5b946de81139a78173f7bb393b6,-1,0,1,0.02833057,1669715019,Ticket,46737c93b044af47ec17cdd8c59090f27d4acebec6a308d36fcf8405ce2f388e
36bac228edeb83b630edb39225ad16df9709f5b946de81139a78173f7bb393b6,-1,1,1,11.39699,1669715019,Ticket,46737c93b044af47ec17cdd8c59090f27d4acebec6a308d36fcf8405ce2f388e
58e11ef31081df4fb31ab458367b8622cf7714a00ecbaa33d6387843788ddc8a,-1,0,1,0.02833057,1669715019,Ticket,46737c93b044af47ec17cdd8c59090f27d4acebec6a308d36fcf8405ce2f388e
58e11ef31081df4fb31ab458367b8622cf7714a00ecbaa33d6387843788ddc8a,-1,1,1,11.39699,1669715019,Ticket,46737c93b044af47ec17cdd8c59090f27d4acebec6a308d36fcf8405ce2f388e
683d243ddaa362da57ca11a38cca720843ff6aeebc4e049a01029da412e588be,-1,0,1,0.02833057,1669715019,Ticket,46737c93b044af47ec17cdd8c59090f27d4acebec6a308d36fcf8405ce2f388e
683d243ddaa362da57ca11a38cca720843ff6aeebc4e049a01029da412e588be,-1,1,1,11.39699,1669715019,Ticket,46737c93b044af47ec17cdd8c59090f27d4acebec6a308d36fcf8405ce2f388e
6e6ff308d8b4f4a3442fe6e26d5eb545bafb94ddb3fef19449631fd3263c7fd2,-1,0,1,0.02833057,1669715019,Ticket,46737c93b044af47ec17cdd8c59090f27d4acebec6a308d36fcf8405ce2f388e
6e6ff308d8b4f4a3442fe6e26d5eb545bafb94ddb3fef19449631fd3263c7fd2,-1,1,1,11.39699,1669715019,Ticket,46737c93b044af47ec17cdd8c59090f27d4acebec6a308d36fcf8405ce2f388e
90392655e1533c4042a4ff8e813a3bdd46cc415474ea3aba8fceb84060d30540,-1,0,1,0.02833057,1669715019,Ticket,46737c93b044af47ec17cdd8c59090f27d4acebec6a308d36fcf8405ce2f388e
90392655e1533c4042a4ff8e813a3bdd46cc415474ea3aba8fceb84060d30540,-1,1,1,11.39699,1669715019,Ticket,46737c93b044af47ec17cdd8c59090f27d4acebec6a308d36fcf8405ce2f388e
96a2378f6f5809232aede66f326e9feacb40271341e23102c30e208e755ebf4a,-1,1,1,11.39699,1669715019,Ticket,46737c93b044af47ec17cdd8c59090f27d4acebec6a308d36fcf8405ce2f388e
96a2378f6f5809232aede66f326e9feacb40271341e23102c30e208e755ebf4a,-1,0,1,0.02833057,1669715019,Ticket,46737c93b044af47ec17cdd8c59090f27d4acebec6a308d36fcf8405ce2f388e
9cb26d4f107c94fd7ba5fa896dece2eeb509500e1377da64fe42bf216fe46d61,-1,1,1,11.39699,1669715019,Ticket,46737c93b044af47ec17cdd8c59090f27d4acebec6a308d36fcf8405ce2f388e
9cb26d4f107c94fd7ba5fa896dece2eeb509500e1377da64fe42bf216fe46d61,-1,0,1,0.02833057,1669715019,Ticket,46737c93b044af47ec17cdd8c59090f27d4acebec6a308d36fcf8405ce2f388e
