tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c8eb6649035902379d932c9fab8f315355284bdc1b89c70e51c082351948e8e,-1,0,1,0.05916907,1580929874,Ticket,f93b8a8ddba636601a2d5b8efb1367f4713c1e16a87a501706d4e8f20e112a44
0c8eb6649035902379d932c9fab8f315355284bdc1b89c70e51c082351948e8e,-1,1,1,62.2339404,1580929874,Ticket,f93b8a8ddba636601a2d5b8efb1367f4713c1e16a87a501706d4e8f20e112a44
281746f200a95aa3981f437c7086510c868a19e382c85aed0e1d353599348a70,-1,0,1,0.05916907,1580929874,Ticket,f93b8a8ddba636601a2d5b8efb1367f4713c1e16a87a501706d4e8f20e112a44
281746f200a95aa3981f437c7086510c868a19e382c85aed0e1d353599348a70,-1,1,1,62.2339404,1580929874,Ticket,f93b8a8ddba636601a2d5b8efb1367f4713c1e16a87a501706d4e8f20e112a44
6cb1a9df09c42b7eb5b2a59778ac5f79a79b7f1fbb8b7a48404ce265e1f80e42,-1,0,1,0.05916907,1580929874,Ticket,f93b8a8ddba636601a2d5b8efb1367f4713c1e16a87a501706d4e8f20e112a44
6cb1a9df09c42b7eb5b2a59778ac5f79a79b7f1fbb8b7a48404ce265e1f80e42,-1,1,1,62.2339404,1580929874,Ticket,f93b8a8ddba636601a2d5b8efb1367f4713c1e16a87a501706d4e8f20e112a44
7538105dfa8f7eadb86c51f6132b992bd1cd95878631446033b0a6402ca1d046,-1,0,1,0.05916907,1580929874,Ticket,f93b8a8ddba636601a2d5b8efb1367f4713c1e16a87a501706d4e8f20e112a44
7538105dfa8f7eadb86c51f6132b992bd1cd95878631446033b0a6402ca1d046,-1,1,1,62.2339404,1580929874,Ticket,f93b8a8ddba636601a2d5b8efb1367f4713c1e16a87a501706d4e8f20e112a44
7d65cf1d3b549b7d602889e45a8d50c53b691ced9b7351996b11c017be995c14,-1,1,1,62.2339404,1580929874,Ticket,f93b8a8ddba636601a2d5b8efb1367f4713c1e16a87a501706d4e8f20e112a44
7d65cf1d3b549b7d602889e45a8d50c53b691ced9b7351996b11c017be995c14,-1,0,1,0.05916907,1580929874,Ticket,f93b8a8ddba636601a2d5b8efb1367f4713c1e16a87a501706d4e8f20e112a44
