tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83af15f0b351056219f7636dec35b67f09f14fc37c1a202f2006959f3fd53549,-1,0,1,0.02684864,1674465859,Ticket,6b9852080e2c1331f6a5336dced9095aba22ade9d5259376f00f928d0baabb7b
83af15f0b351056219f7636dec35b67f09f14fc37c1a202f2006959f3fd53549,-1,1,1,14.94810382,1674465859,Ticket,6b9852080e2c1331f6a5336dced9095aba22ade9d5259376f00f928d0baabb7b
9a2778c39a026ff660e236cb69d8bad828d7b588d6ada76105ed82583a93321a,-1,0,1,0.02684864,1674465859,Ticket,6b9852080e2c1331f6a5336dced9095aba22ade9d5259376f00f928d0baabb7b
9a2778c39a026ff660e236cb69d8bad828d7b588d6ada76105ed82583a93321a,-1,1,1,14.94810382,1674465859,Ticket,6b9852080e2c1331f6a5336dced9095aba22ade9d5259376f00f928d0baabb7b
bc49e8efd9eb52f6d4147d7d90dc81f35e49e13373b29487cad4b66928636127,-1,1,1,14.94810382,1674465859,Ticket,6b9852080e2c1331f6a5336dced9095aba22ade9d5259376f00f928d0baabb7b
bc49e8efd9eb52f6d4147d7d90dc81f35e49e13373b29487cad4b66928636127,-1,0,1,0.02684864,1674465859,Ticket,6b9852080e2c1331f6a5336dced9095aba22ade9d5259376f00f928d0baabb7b
6b9852080e2c1331f6a5336dced9095aba22ade9d5259376f00f928d0baabb7b,1,1,1,14.94810382,1674465813,Regular,9a2778c39a026ff660e236cb69d8bad828d7b588d6ada76105ed82583a93321a
6b9852080e2c1331f6a5336dced9095aba22ade9d5259376f00f928d0baabb7b,1,2,1,0.02684864,1674465813,Regular,bc49e8efd9eb52f6d4147d7d90dc81f35e49e13373b29487cad4b66928636127
6b9852080e2c1331f6a5336dced9095aba22ade9d5259376f00f928d0baabb7b,1,3,1,14.94810382,1674465813,Regular,bc49e8efd9eb52f6d4147d7d90dc81f35e49e13373b29487cad4b66928636127
6b9852080e2c1331f6a5336dced9095aba22ade9d5259376f00f928d0baabb7b,1,4,1,0.02684864,1674465813,Regular,83af15f0b351056219f7636dec35b67f09f14fc37c1a202f2006959f3fd53549
6b9852080e2c1331f6a5336dced9095aba22ade9d5259376f00f928d0baabb7b,1,5,1,14.94810382,1674465813,Regular,83af15f0b351056219f7636dec35b67f09f14fc37c1a202f2006959f3fd53549
6b9852080e2c1331f6a5336dced9095aba22ade9d5259376f00f928d0baabb7b,1,0,1,0.02684864,1674465813,Regular,9a2778c39a026ff660e236cb69d8bad828d7b588d6ada76105ed82583a93321a
