tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9bd222e5c353ab1f82b2df0a1f60efac68317b97fe3e9fb79d17d89e76c92305,-1,6,1,296.42074676,1555933246,Regular,2216c75a7ad8b3917773a77aeadbbb2c86982810bbfb80eafcf40f3165ec5fca
2216c75a7ad8b3917773a77aeadbbb2c86982810bbfb80eafcf40f3165ec5fca,1,2,1,296.42074676,1555489194,Vote,9bd222e5c353ab1f82b2df0a1f60efac68317b97fe3e9fb79d17d89e76c92305
fa26028fb6d0c262210978b5326b837a355f2102ca2be4b7994fb39a60edbb14,-1,2,1,296.42074676,1554998228,Regular,c72f99783b2f9a2149a4238d33527e204c2941bcde8544815a52f962f00d7238
c72f99783b2f9a2149a4238d33527e204c2941bcde8544815a52f962f00d7238,1,2,1,296.42074676,1554964239,Vote,fa26028fb6d0c262210978b5326b837a355f2102ca2be4b7994fb39a60edbb14
4af38524bfa975dbbf88c4d21fd22217cfdea7c76012bc6630fce3a456e75412,-1,2,1,296.42074676,1554525677,Regular,906bd68ef68fcc89bee07597aaed233fac927179217e209e42e63711ecb9dcd7
906bd68ef68fcc89bee07597aaed233fac927179217e209e42e63711ecb9dcd7,1,2,1,296.42074676,1554490056,Vote,4af38524bfa975dbbf88c4d21fd22217cfdea7c76012bc6630fce3a456e75412
6036072293b9dc3527062368c19aeefed6ff69e32c81b12e540532aef7c5b25f,-1,9,1,296.42074676,1554329679,Regular,66b48a133398cf2143e4cbc56f1469d87d856631df06fa518e6763e52eb60278
66d1c68bd1206bc2d61bbbd073bc2fe8299b6cc1b24e4765233a377b6c199220,-1,26,1,296.42074676,1554294812,Regular,a909183c72efc5a24d57ae37e79f1e6f0045247ec2f48de749c14cc12ac42c06
66b48a133398cf2143e4cbc56f1469d87d856631df06fa518e6763e52eb60278,1,2,1,296.42074676,1553891536,Vote,6036072293b9dc3527062368c19aeefed6ff69e32c81b12e540532aef7c5b25f
a909183c72efc5a24d57ae37e79f1e6f0045247ec2f48de749c14cc12ac42c06,1,2,1,296.42074676,1553841482,Vote,66d1c68bd1206bc2d61bbbd073bc2fe8299b6cc1b24e4765233a377b6c199220
902f885009766b3128e50ccbc7032091fe772f373364d562c0dc8b1709262f0a,-1,17,1,296.47548592,1553661883,Regular,a24cf3fe2a9655ea4e4fac335d581aa13dff6b006139393e346fa051f358d6c5
0885287fab2ddcdb1fae07beb6eee2a60e34f758950a824ddecc5a677b42a386,-1,33,1,296.47548592,1553627908,Regular,be386d1f76eee1f741d72433f7b7f35e887fb18fda672e1d9f9135689f4a223e
a24cf3fe2a9655ea4e4fac335d581aa13dff6b006139393e346fa051f358d6c5,1,2,1,296.47548592,1553504382,Vote,902f885009766b3128e50ccbc7032091fe772f373364d562c0dc8b1709262f0a
be386d1f76eee1f741d72433f7b7f35e887fb18fda672e1d9f9135689f4a223e,1,2,1,296.47548592,1553378629,Vote,0885287fab2ddcdb1fae07beb6eee2a60e34f758950a824ddecc5a677b42a386
040eb6894cef33683880ad21653a45d840059ed238d15d35268443bb4726df8c,-1,0,1,294.70132892,1552786289,Ticket,304a30d8f8e5ffe0bcc7558f30355977123433902f9707b1b660f1721bebf449
1403e33bc65ea95d907ef8288298741b0ff5e4a250486037e6bcba24d639adfd,-1,0,1,294.70132892,1552786289,Ticket,304a30d8f8e5ffe0bcc7558f30355977123433902f9707b1b660f1721bebf449
24f0102e4afad4af8f17296d9da45aace1808960c6846caf14d74d355205c17b,-1,0,1,294.70132892,1552786289,Ticket,304a30d8f8e5ffe0bcc7558f30355977123433902f9707b1b660f1721bebf449
3d1d83009046dcde3e3575a982d45decf448135ba476f893505d41f127e69f9b,-1,0,1,294.70132892,1552786289,Ticket,304a30d8f8e5ffe0bcc7558f30355977123433902f9707b1b660f1721bebf449
5e5f91cb3c47720736845b691e95ebac76069ca5d32b3cac653073ca165116d2,-1,0,1,294.70132892,1552786289,Ticket,304a30d8f8e5ffe0bcc7558f30355977123433902f9707b1b660f1721bebf449
6be35d14d5f30110d127149ca22475178e4d488e66366025260fe9b5825a5ce8,-1,0,1,294.70132892,1552786289,Ticket,304a30d8f8e5ffe0bcc7558f30355977123433902f9707b1b660f1721bebf449
72774ddba2b59aa768443f93aaf33b2245d7224c520b640dda163ba9d19dd2f2,-1,0,1,294.70132892,1552786289,Ticket,304a30d8f8e5ffe0bcc7558f30355977123433902f9707b1b660f1721bebf449
74d9f90b4f2bc4214c22164b8aa4be5b62a6fe5725226c8648f08d9b95015086,-1,0,1,294.70132892,1552786289,Ticket,304a30d8f8e5ffe0bcc7558f30355977123433902f9707b1b660f1721bebf449
7a27fb831274b2985356e5802d334453b7f1745f472ef412f105203a10ac47f9,-1,0,1,294.70132892,1552786289,Ticket,304a30d8f8e5ffe0bcc7558f30355977123433902f9707b1b660f1721bebf449
