tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
376932882a095ce529703605cd31c829a197b1b6c0e59b9f571fb6756666bb0b,-1,49,1,83.77718432,1596023956,Regular,4b2f7dcc823d92ef23987e2f672e9eb669aa3f809d37b7aa10c7c2719eca69f3
0a8cc18090e21dae7fcba0faf8185b70ccd8595fa730f5eef56956047340c8e1,-1,34,1,83.77718432,1596022643,Regular,6f650efa1c6fe2e9646b867c089469ec46ca9de41cf33170100ecb1084fc52cf
6f650efa1c6fe2e9646b867c089469ec46ca9de41cf33170100ecb1084fc52cf,1,3,1,83.77718432,1595234141,Vote,0a8cc18090e21dae7fcba0faf8185b70ccd8595fa730f5eef56956047340c8e1
a5cb3e8fb45ec7f58a6a34d12a5d023c8fed8ad6cbe5f11145f895c958102c8d,-1,14,1,83.77718432,1594883383,Regular,b6f030a4e6a09cf29771104207b06c44ce853c8fcd4993e2810d9545d1ced457
b6f030a4e6a09cf29771104207b06c44ce853c8fcd4993e2810d9545d1ced457,1,3,1,83.77718432,1594779881,Vote,a5cb3e8fb45ec7f58a6a34d12a5d023c8fed8ad6cbe5f11145f895c958102c8d
4b2f7dcc823d92ef23987e2f672e9eb669aa3f809d37b7aa10c7c2719eca69f3,1,3,1,83.77718432,1594102374,Vote,376932882a095ce529703605cd31c829a197b1b6c0e59b9f571fb6756666bb0b
0aa99b58844d21608a35f33a4233c575ea312e01601fe61c2b4d86c7c28b0329,-1,6,1,83.77718432,1593499035,Regular,82b40ed51107a09b49de0ffaac8d7b7aaf98993bcecd0e183d0fa50953aeb677
5c961f62553bb008ebdf18888e866d4996d3cd17e1a14d55ec29f2096a63f072,-1,235,1,83.77718432,1593418851,Regular,1136d671ea730c37c6f229e16d0e5fa8a13692757994d4db5cd5d745c6d687e0
45098a78331b6923ae5d946f75ddff7345fd30e1e4b2cabc993709dd119ff36d,-1,20,1,83.77718432,1593417518,Regular,5d95c46a82cdf859ab4fadeea108574fb68caf8acbb5f7401ed26454b8f1aa1d
82b40ed51107a09b49de0ffaac8d7b7aaf98993bcecd0e183d0fa50953aeb677,1,3,1,83.77718432,1593415533,Vote,0aa99b58844d21608a35f33a4233c575ea312e01601fe61c2b4d86c7c28b0329
5d95c46a82cdf859ab4fadeea108574fb68caf8acbb5f7401ed26454b8f1aa1d,1,3,1,83.77718432,1593127531,Vote,45098a78331b6923ae5d946f75ddff7345fd30e1e4b2cabc993709dd119ff36d
1136d671ea730c37c6f229e16d0e5fa8a13692757994d4db5cd5d745c6d687e0,1,3,1,83.77718432,1593033024,Vote,5c961f62553bb008ebdf18888e866d4996d3cd17e1a14d55ec29f2096a63f072
866a546cb32e675161190e284754755b26cc68f9f63d02a39d7a7b5c43051923,-1,78,1,83.81030919,1592818144,Regular,e42b892b32ad993a25de83598e64414c236a1e04b8fdff9ddb961b79906f5ed7
e42b892b32ad993a25de83598e64414c236a1e04b8fdff9ddb961b79906f5ed7,1,3,1,83.81030919,1592544896,Vote,866a546cb32e675161190e284754755b26cc68f9f63d02a39d7a7b5c43051923
