tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0364d31d064f89c1e5f66834df388fb9849fe332e3054b1f9fcf6a6fd480b69d,-1,0,1,0.07617508,1592928546,Ticket,de5767b498ed341ad8cdacceed822f84ecb66ad4d8bcea95569af7151d4aa892
0364d31d064f89c1e5f66834df388fb9849fe332e3054b1f9fcf6a6fd480b69d,-1,1,1,22.18499507,1592928546,Ticket,de5767b498ed341ad8cdacceed822f84ecb66ad4d8bcea95569af7151d4aa892
04f8cac015891b89fe6c451600607c479964d32da564daf7e9e05f450128277d,-1,1,1,22.18499507,1592928546,Ticket,de5767b498ed341ad8cdacceed822f84ecb66ad4d8bcea95569af7151d4aa892
04f8cac015891b89fe6c451600607c479964d32da564daf7e9e05f450128277d,-1,0,1,0.07617508,1592928546,Ticket,de5767b498ed341ad8cdacceed822f84ecb66ad4d8bcea95569af7151d4aa892
0b741fe270b1c5a34b7ffba8ef8c29586552b0f2edc41b4bdcb9847e20402433,-1,1,1,22.18499507,1592928546,Ticket,de5767b498ed341ad8cdacceed822f84ecb66ad4d8bcea95569af7151d4aa892
0b741fe270b1c5a34b7ffba8ef8c29586552b0f2edc41b4bdcb9847e20402433,-1,0,1,0.07617508,1592928546,Ticket,de5767b498ed341ad8cdacceed822f84ecb66ad4d8bcea95569af7151d4aa892
21e0b6ab1a9c7ede4bdd027732ba993310b8331bcd986006056a15c1906ae149,-1,0,1,0.07617508,1592928546,Ticket,de5767b498ed341ad8cdacceed822f84ecb66ad4d8bcea95569af7151d4aa892
21e0b6ab1a9c7ede4bdd027732ba993310b8331bcd986006056a15c1906ae149,-1,1,1,22.18499507,1592928546,Ticket,de5767b498ed341ad8cdacceed822f84ecb66ad4d8bcea95569af7151d4aa892
2925b145896ba511897911162e23cf18d077a21c32f3d9e5940483ba1c7817b6,-1,0,1,0.07617508,1592928546,Ticket,de5767b498ed341ad8cdacceed822f84ecb66ad4d8bcea95569af7151d4aa892
2925b145896ba511897911162e23cf18d077a21c32f3d9e5940483ba1c7817b6,-1,1,1,22.18499507,1592928546,Ticket,de5767b498ed341ad8cdacceed822f84ecb66ad4d8bcea95569af7151d4aa892
