tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb21ab856e8090548d490e78ce8469174d8a27dff194de1696c2c1c6cb6374d9,-1,1,1,84.23166239,1535660696,Vote,950931795c0acd3b06a88f0d3053aed5c8fe9f548e53887bc77567ee50ef07e4
f32171b751112ea2f2809404eee6ee188ef7bcd9eb0b0d2eebccc0b1f58a81cf,-1,1,1,84.23166239,1535605991,Vote,c291cb9370c92b1bd08d4e50ef13bedde0b65758dae7d055e367f1a9f943d75f
4f4307c2ab6e6da3ece5fba6af0f2daa346a6ee909117b6a4a14b16fece2c751,-1,1,1,84.23166239,1534898836,Vote,c7f6df623cd82c7666548008c2ad1613f5318a3e9dbee279dd0b240fe3bb1d89
f33177648d53736d59f2c3d53a8b3e3fe9a79eefcb9c194821613ed5bda9bc1c,-1,1,1,84.23166239,1534832083,Vote,13c2e923588451883ce42961a0fafdc51de942c12bde23acf8c82929eff8df5a
e637d20a5b9028d9b082048aedfe2292625861351af329330b1f9b7b1ab391a7,-1,1,1,84.23166239,1534662251,Vote,edb96628b9b41fc34ccef9d796d08764e939d77e217618f4c41f354d2154e5e8
13c2e923588451883ce42961a0fafdc51de942c12bde23acf8c82929eff8df5a,1,0,1,84.23166239,1534278705,Ticket,f33177648d53736d59f2c3d53a8b3e3fe9a79eefcb9c194821613ed5bda9bc1c
950931795c0acd3b06a88f0d3053aed5c8fe9f548e53887bc77567ee50ef07e4,1,0,1,84.23166239,1534278705,Ticket,bb21ab856e8090548d490e78ce8469174d8a27dff194de1696c2c1c6cb6374d9
c291cb9370c92b1bd08d4e50ef13bedde0b65758dae7d055e367f1a9f943d75f,1,0,1,84.23166239,1534278705,Ticket,f32171b751112ea2f2809404eee6ee188ef7bcd9eb0b0d2eebccc0b1f58a81cf
c7f6df623cd82c7666548008c2ad1613f5318a3e9dbee279dd0b240fe3bb1d89,1,0,1,84.23166239,1534278705,Ticket,4f4307c2ab6e6da3ece5fba6af0f2daa346a6ee909117b6a4a14b16fece2c751
edb96628b9b41fc34ccef9d796d08764e939d77e217618f4c41f354d2154e5e8,1,0,1,84.23166239,1534278705,Ticket,e637d20a5b9028d9b082048aedfe2292625861351af329330b1f9b7b1ab391a7
