tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
011808985c3ebab3952d7588ad5e37c4d3239a88fa95f6c3cac0cd63596e4b94,-1,0,1,3.43302225,1685994635,Ticket,e6edf26b33a604cb9f4f0102656cf84cdaec774b1b63050e0a2078b2f0d6107a
49e127e0764db5eade23858512f18defd4ef0158ed25706144992aa20732b04a,-1,0,1,3.43302225,1685994635,Ticket,e6edf26b33a604cb9f4f0102656cf84cdaec774b1b63050e0a2078b2f0d6107a
4c6ebc5226cbb65ac6d40a2e6205af1022d936b34d8a0f97a9d8ccc5059423c5,-1,0,1,3.43302225,1685994635,Ticket,e6edf26b33a604cb9f4f0102656cf84cdaec774b1b63050e0a2078b2f0d6107a
5bf6d6f7387c7c9118b24b7260cc65f8c2e89c095462f28e23d9e7c4bbfcf500,-1,0,1,3.43302225,1685994635,Ticket,e6edf26b33a604cb9f4f0102656cf84cdaec774b1b63050e0a2078b2f0d6107a
6fa5ca0a5184863e99d3be9a5ca78c134a66414c3b729b189ea66f385bc786fd,-1,0,1,3.43302225,1685994635,Ticket,e6edf26b33a604cb9f4f0102656cf84cdaec774b1b63050e0a2078b2f0d6107a
7962a3620027a7f80c6a57fcfba45b178888354f75efc4d2ae33b6248a373e12,-1,0,1,3.43302225,1685994635,Ticket,e6edf26b33a604cb9f4f0102656cf84cdaec774b1b63050e0a2078b2f0d6107a
79c8dac0070731820bc198b1a6ea1454aa4f61a09823ece76772361a3804ecf6,-1,0,1,3.43302225,1685994635,Ticket,e6edf26b33a604cb9f4f0102656cf84cdaec774b1b63050e0a2078b2f0d6107a
8e9af95c9a629f5e8d51e1befb301e31b1300e7ea198da184cd9caef7e53b30a,-1,0,1,3.43302225,1685994635,Ticket,e6edf26b33a604cb9f4f0102656cf84cdaec774b1b63050e0a2078b2f0d6107a
bb4f00303be68eebbfd3adbd3c7675704c7b68aa7849d4ddf35fb65c8d29e370,-1,0,1,3.43302225,1685994635,Ticket,e6edf26b33a604cb9f4f0102656cf84cdaec774b1b63050e0a2078b2f0d6107a
ec1e9fea689a971d600f5c43f83a06658a774926b1651af3f1fd3e812b472099,-1,0,1,3.43302225,1685994635,Ticket,e6edf26b33a604cb9f4f0102656cf84cdaec774b1b63050e0a2078b2f0d6107a
e6edf26b33a604cb9f4f0102656cf84cdaec774b1b63050e0a2078b2f0d6107a,1,1,1,3.43302225,1685994534,Regular,5bf6d6f7387c7c9118b24b7260cc65f8c2e89c095462f28e23d9e7c4bbfcf500
e6edf26b33a604cb9f4f0102656cf84cdaec774b1b63050e0a2078b2f0d6107a,1,7,1,3.43302225,1685994534,Regular,79c8dac0070731820bc198b1a6ea1454aa4f61a09823ece76772361a3804ecf6
e6edf26b33a604cb9f4f0102656cf84cdaec774b1b63050e0a2078b2f0d6107a,1,3,1,3.43302225,1685994534,Regular,ec1e9fea689a971d600f5c43f83a06658a774926b1651af3f1fd3e812b472099
e6edf26b33a604cb9f4f0102656cf84cdaec774b1b63050e0a2078b2f0d6107a,1,9,1,3.43302225,1685994534,Regular,6fa5ca0a5184863e99d3be9a5ca78c134a66414c3b729b189ea66f385bc786fd
e6edf26b33a604cb9f4f0102656cf84cdaec774b1b63050e0a2078b2f0d6107a,1,2,1,3.43302225,1685994534,Regular,7962a3620027a7f80c6a57fcfba45b178888354f75efc4d2ae33b6248a373e12
e6edf26b33a604cb9f4f0102656cf84cdaec774b1b63050e0a2078b2f0d6107a,1,8,1,3.43302225,1685994534,Regular,4c6ebc5226cbb65ac6d40a2e6205af1022d936b34d8a0f97a9d8ccc5059423c5
e6edf26b33a604cb9f4f0102656cf84cdaec774b1b63050e0a2078b2f0d6107a,1,4,1,3.43302225,1685994534,Regular,bb4f00303be68eebbfd3adbd3c7675704c7b68aa7849d4ddf35fb65c8d29e370
e6edf26b33a604cb9f4f0102656cf84cdaec774b1b63050e0a2078b2f0d6107a,1,5,1,3.43302225,1685994534,Regular,8e9af95c9a629f5e8d51e1befb301e31b1300e7ea198da184cd9caef7e53b30a
e6edf26b33a604cb9f4f0102656cf84cdaec774b1b63050e0a2078b2f0d6107a,1,6,1,3.43302225,1685994534,Regular,49e127e0764db5eade23858512f18defd4ef0158ed25706144992aa20732b04a
e6edf26b33a604cb9f4f0102656cf84cdaec774b1b63050e0a2078b2f0d6107a,1,0,1,3.43302225,1685994534,Regular,011808985c3ebab3952d7588ad5e37c4d3239a88fa95f6c3cac0cd63596e4b94
