tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07de96200d645acc8ba1e8197d6fc95b15abec3ca7d022999762e3d5ee0d7ba7,-1,0,1,0.0451573,1635514181,Ticket,83576c3d2f3d9e183aa7ec75dc6b25ce61a7c44b6e72ed9b9324cbcc2bbd2e40
07de96200d645acc8ba1e8197d6fc95b15abec3ca7d022999762e3d5ee0d7ba7,-1,1,1,108.90607821,1635514181,Ticket,83576c3d2f3d9e183aa7ec75dc6b25ce61a7c44b6e72ed9b9324cbcc2bbd2e40
10138b6fba3d247e700155c24c779e555ccf363d393aaa8ceabe51b6d341d75d,-1,1,1,108.90607821,1635514181,Ticket,83576c3d2f3d9e183aa7ec75dc6b25ce61a7c44b6e72ed9b9324cbcc2bbd2e40
10138b6fba3d247e700155c24c779e555ccf363d393aaa8ceabe51b6d341d75d,-1,0,1,0.0451573,1635514181,Ticket,83576c3d2f3d9e183aa7ec75dc6b25ce61a7c44b6e72ed9b9324cbcc2bbd2e40
1add9527a8c3f36c86e7d0d0d147a2bc364495df155d6e416c19360344d351ab,-1,1,1,108.90607821,1635514181,Ticket,83576c3d2f3d9e183aa7ec75dc6b25ce61a7c44b6e72ed9b9324cbcc2bbd2e40
1add9527a8c3f36c86e7d0d0d147a2bc364495df155d6e416c19360344d351ab,-1,0,1,0.0451573,1635514181,Ticket,83576c3d2f3d9e183aa7ec75dc6b25ce61a7c44b6e72ed9b9324cbcc2bbd2e40
3b872221d86bac897dd51732451ef034f5a47c20ea607a5cd5a8c6bbb244e0d7,-1,0,1,0.0451573,1635514181,Ticket,83576c3d2f3d9e183aa7ec75dc6b25ce61a7c44b6e72ed9b9324cbcc2bbd2e40
3b872221d86bac897dd51732451ef034f5a47c20ea607a5cd5a8c6bbb244e0d7,-1,1,1,108.90607821,1635514181,Ticket,83576c3d2f3d9e183aa7ec75dc6b25ce61a7c44b6e72ed9b9324cbcc2bbd2e40
451600a36b704f862cf76ad6f7ba34120eec7754b9047439b2178c08e5c26176,-1,0,1,0.0451573,1635514181,Ticket,83576c3d2f3d9e183aa7ec75dc6b25ce61a7c44b6e72ed9b9324cbcc2bbd2e40
451600a36b704f862cf76ad6f7ba34120eec7754b9047439b2178c08e5c26176,-1,1,1,108.90607821,1635514181,Ticket,83576c3d2f3d9e183aa7ec75dc6b25ce61a7c44b6e72ed9b9324cbcc2bbd2e40
