tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bad5989485a0a1ded1224bd05a6138c0a00d6b31a14536544dd32626faa04531,-1,0,1,277.1827629,1571789631,Regular,b839f8e13b4de2d266db46c2c9466b5093143b77a1fca14df38a2f9df506a900
b839f8e13b4de2d266db46c2c9466b5093143b77a1fca14df38a2f9df506a900,1,3,1,277.1827629,1571761278,Vote,bad5989485a0a1ded1224bd05a6138c0a00d6b31a14536544dd32626faa04531
187dfbf53efe09441851a0cfc59ae97ef932e7f3d736ec4ba3f647879c1aca36,-1,0,1,277.22670445,1569851389,Regular,866441f7fb4d4bec668bf5a7b374980939875525b6f740812d041dec361ab23b
866441f7fb4d4bec668bf5a7b374980939875525b6f740812d041dec361ab23b,1,3,1,277.22670445,1569807594,Vote,187dfbf53efe09441851a0cfc59ae97ef932e7f3d736ec4ba3f647879c1aca36
d917c53c00e6e57bdf7c8fbea4019cbfb144ac86e33e6e8b5ca56688edb9ffab,-1,0,1,277.22670445,1569225200,Regular,b028b5fa9f52ffb28f3030f8723626625be19d8a6e1ce21ae7238f28abfc67de
b028b5fa9f52ffb28f3030f8723626625be19d8a6e1ce21ae7238f28abfc67de,1,3,1,277.22670445,1569183297,Vote,d917c53c00e6e57bdf7c8fbea4019cbfb144ac86e33e6e8b5ca56688edb9ffab
3380686a86159812f2b8b0cc6c261c5f85e7cd10dccf3329af4d198eab8b9a9b,-1,0,1,0.10526721,1569167401,Ticket,8427690672ba041ee3569621f1dcc1ff98a2b8ccd524c28b84573f89d9cf0877
3380686a86159812f2b8b0cc6c261c5f85e7cd10dccf3329af4d198eab8b9a9b,-1,1,1,270.2846896,1569167401,Ticket,8427690672ba041ee3569621f1dcc1ff98a2b8ccd524c28b84573f89d9cf0877
344e25e0c66909122de5b40c7928d223309cea8b8fcaeab3fe476a04bed0af26,-1,0,1,0.10526721,1569167401,Ticket,8427690672ba041ee3569621f1dcc1ff98a2b8ccd524c28b84573f89d9cf0877
344e25e0c66909122de5b40c7928d223309cea8b8fcaeab3fe476a04bed0af26,-1,1,1,270.2846896,1569167401,Ticket,8427690672ba041ee3569621f1dcc1ff98a2b8ccd524c28b84573f89d9cf0877
38ab298c0878da1c76015ef115ccca2c99b506c4ee9babf0b38fb5812ee3ae4c,-1,0,1,0.10526721,1569167401,Ticket,8427690672ba041ee3569621f1dcc1ff98a2b8ccd524c28b84573f89d9cf0877
38ab298c0878da1c76015ef115ccca2c99b506c4ee9babf0b38fb5812ee3ae4c,-1,1,1,270.2846896,1569167401,Ticket,8427690672ba041ee3569621f1dcc1ff98a2b8ccd524c28b84573f89d9cf0877
4c397dece0e433f072545f52e412f895a2c5d8b88811fe9dfcd41371d30a2c95,-1,1,1,270.2846896,1569167401,Ticket,8427690672ba041ee3569621f1dcc1ff98a2b8ccd524c28b84573f89d9cf0877
4c397dece0e433f072545f52e412f895a2c5d8b88811fe9dfcd41371d30a2c95,-1,0,1,0.10526721,1569167401,Ticket,8427690672ba041ee3569621f1dcc1ff98a2b8ccd524c28b84573f89d9cf0877
5dc5908b72dee6c537133743461751e9b00c385f2aa1a193b0bbb18b00b0f6d5,-1,1,1,270.2846896,1569167401,Ticket,8427690672ba041ee3569621f1dcc1ff98a2b8ccd524c28b84573f89d9cf0877
5dc5908b72dee6c537133743461751e9b00c385f2aa1a193b0bbb18b00b0f6d5,-1,0,1,0.10526721,1569167401,Ticket,8427690672ba041ee3569621f1dcc1ff98a2b8ccd524c28b84573f89d9cf0877
71826427dbac83e67783b24c8baa56facd4fe96eab9bb81f6010fdbe57b0ca82,-1,0,1,0.10526721,1569167401,Ticket,8427690672ba041ee3569621f1dcc1ff98a2b8ccd524c28b84573f89d9cf0877
71826427dbac83e67783b24c8baa56facd4fe96eab9bb81f6010fdbe57b0ca82,-1,1,1,270.2846896,1569167401,Ticket,8427690672ba041ee3569621f1dcc1ff98a2b8ccd524c28b84573f89d9cf0877
aac7d71306096f037cb3e70a692db24a5267440cd1263b48128fa157605efdfa,-1,1,1,270.2846896,1569167401,Ticket,8427690672ba041ee3569621f1dcc1ff98a2b8ccd524c28b84573f89d9cf0877
aac7d71306096f037cb3e70a692db24a5267440cd1263b48128fa157605efdfa,-1,0,1,0.10526721,1569167401,Ticket,8427690672ba041ee3569621f1dcc1ff98a2b8ccd524c28b84573f89d9cf0877
be37a2889770d98ecb4eb5d9a0a75ad8b151957857921d0571af118ce933a820,-1,0,1,0.10526721,1569167401,Ticket,8427690672ba041ee3569621f1dcc1ff98a2b8ccd524c28b84573f89d9cf0877
be37a2889770d98ecb4eb5d9a0a75ad8b151957857921d0571af118ce933a820,-1,1,1,270.2846896,1569167401,Ticket,8427690672ba041ee3569621f1dcc1ff98a2b8ccd524c28b84573f89d9cf0877
ecd639768cc0b302a7b1f57d7e7889f86bb85cf98428a5fbb2d276a798f481be,-1,0,1,0.10526721,1569167401,Ticket,8427690672ba041ee3569621f1dcc1ff98a2b8ccd524c28b84573f89d9cf0877
ecd639768cc0b302a7b1f57d7e7889f86bb85cf98428a5fbb2d276a798f481be,-1,1,1,270.2846896,1569167401,Ticket,8427690672ba041ee3569621f1dcc1ff98a2b8ccd524c28b84573f89d9cf0877
f5b5e0b69953d980a5387a3fbe041447c5d3eb51710c79d55fc7bf8aeb0ea332,-1,0,1,0.10526721,1569167401,Ticket,8427690672ba041ee3569621f1dcc1ff98a2b8ccd524c28b84573f89d9cf0877
f5b5e0b69953d980a5387a3fbe041447c5d3eb51710c79d55fc7bf8aeb0ea332,-1,1,1,270.2846896,1569167401,Ticket,8427690672ba041ee3569621f1dcc1ff98a2b8ccd524c28b84573f89d9cf0877
0abbace394b51d79a93a51a56b2e551be3ef49e360854db0f22924bf649ba911,-1,0,1,0.10526721,1569167337,Ticket,8427690672ba041ee3569621f1dcc1ff98a2b8ccd524c28b84573f89d9cf0877
0abbace394b51d79a93a51a56b2e551be3ef49e360854db0f22924bf649ba911,-1,1,1,270.2846896,1569167337,Ticket,8427690672ba041ee3569621f1dcc1ff98a2b8ccd524c28b84573f89d9cf0877
0c3c6619bf707388e82122560575566177adad3ba8f9711505c5ce213231e704,-1,1,1,270.2846896,1569167337,Ticket,8427690672ba041ee3569621f1dcc1ff98a2b8ccd524c28b84573f89d9cf0877
0c3c6619bf707388e82122560575566177adad3ba8f9711505c5ce213231e704,-1,0,1,0.10526721,1569167337,Ticket,8427690672ba041ee3569621f1dcc1ff98a2b8ccd524c28b84573f89d9cf0877
0c7235ab25295c5a2feb0bf6155031413d38eca6bb7d117e9015781b574d28ec,-1,0,1,0.10526721,1569167337,Ticket,8427690672ba041ee3569621f1dcc1ff98a2b8ccd524c28b84573f89d9cf0877
0c7235ab25295c5a2feb0bf6155031413d38eca6bb7d117e9015781b574d28ec,-1,1,1,270.2846896,1569167337,Ticket,8427690672ba041ee3569621f1dcc1ff98a2b8ccd524c28b84573f89d9cf0877
1b114d7fb60407f6eee9c404d430916238f211e8f8c63e760f21c789890f7837,-1,1,1,270.2846896,1569167337,Ticket,8427690672ba041ee3569621f1dcc1ff98a2b8ccd524c28b84573f89d9cf0877
1b114d7fb60407f6eee9c404d430916238f211e8f8c63e760f21c789890f7837,-1,0,1,0.10526721,1569167337,Ticket,8427690672ba041ee3569621f1dcc1ff98a2b8ccd524c28b84573f89d9cf0877
1f29d22214bc9a757e1bcc0579247e48e8e014d6d1656ce47716ba671b35b04e,-1,1,1,270.2846896,1569167337,Ticket,8427690672ba041ee3569621f1dcc1ff98a2b8ccd524c28b84573f89d9cf0877
1f29d22214bc9a757e1bcc0579247e48e8e014d6d1656ce47716ba671b35b04e,-1,0,1,0.10526721,1569167337,Ticket,8427690672ba041ee3569621f1dcc1ff98a2b8ccd524c28b84573f89d9cf0877
21f19856a9fcb9b17ec10985ae5c3cf46734839f4d03ca8cda7ac5bbecb03025,-1,0,1,0.10526721,1569167337,Ticket,8427690672ba041ee3569621f1dcc1ff98a2b8ccd524c28b84573f89d9cf0877
21f19856a9fcb9b17ec10985ae5c3cf46734839f4d03ca8cda7ac5bbecb03025,-1,1,1,270.2846896,1569167337,Ticket,8427690672ba041ee3569621f1dcc1ff98a2b8ccd524c28b84573f89d9cf0877
4caa16a1566bdbc9c20e46e8bcd3ddf6841ef65033fa1118af2e33a1033840b6,-1,0,1,0.10526721,1569167337,Ticket,8427690672ba041ee3569621f1dcc1ff98a2b8ccd524c28b84573f89d9cf0877
4caa16a1566bdbc9c20e46e8bcd3ddf6841ef65033fa1118af2e33a1033840b6,-1,1,1,270.2846896,1569167337,Ticket,8427690672ba041ee3569621f1dcc1ff98a2b8ccd524c28b84573f89d9cf0877
56eb2284b84d0572917f6da2ea12115d07b5726de4a8f0b726c7b65fb30ce427,-1,0,1,0.10526721,1569167337,Ticket,8427690672ba041ee3569621f1dcc1ff98a2b8ccd524c28b84573f89d9cf0877
56eb2284b84d0572917f6da2ea12115d07b5726de4a8f0b726c7b65fb30ce427,-1,1,1,270.2846896,1569167337,Ticket,8427690672ba041ee3569621f1dcc1ff98a2b8ccd524c28b84573f89d9cf0877
669bcffe74d8ee7c7cf250ea79adc37c7895a02fed7b182fe74f949b8fcd6008,-1,1,1,270.2846896,1569167337,Ticket,8427690672ba041ee3569621f1dcc1ff98a2b8ccd524c28b84573f89d9cf0877
669bcffe74d8ee7c7cf250ea79adc37c7895a02fed7b182fe74f949b8fcd6008,-1,0,1,0.10526721,1569167337,Ticket,8427690672ba041ee3569621f1dcc1ff98a2b8ccd524c28b84573f89d9cf0877
8123c8e39cda18d3774a7720e9a58f495233535f5c422486da667aa6a0d51605,-1,1,1,270.2846896,1569167337,Ticket,8427690672ba041ee3569621f1dcc1ff98a2b8ccd524c28b84573f89d9cf0877
8123c8e39cda18d3774a7720e9a58f495233535f5c422486da667aa6a0d51605,-1,0,1,0.10526721,1569167337,Ticket,8427690672ba041ee3569621f1dcc1ff98a2b8ccd524c28b84573f89d9cf0877
8f06c229972299ca17003b61a48034deec53f080d2a536778cc7365f1253b067,-1,1,1,270.2846896,1569167337,Ticket,8427690672ba041ee3569621f1dcc1ff98a2b8ccd524c28b84573f89d9cf0877
8f06c229972299ca17003b61a48034deec53f080d2a536778cc7365f1253b067,-1,0,1,0.10526721,1569167337,Ticket,8427690672ba041ee3569621f1dcc1ff98a2b8ccd524c28b84573f89d9cf0877
9304b6d4d229ae57a4e0dd7f79c8376fbf2b32c8866a10ff13ec930190262692,-1,1,1,270.2846896,1569167337,Ticket,8427690672ba041ee3569621f1dcc1ff98a2b8ccd524c28b84573f89d9cf0877
9304b6d4d229ae57a4e0dd7f79c8376fbf2b32c8866a10ff13ec930190262692,-1,0,1,0.10526721,1569167337,Ticket,8427690672ba041ee3569621f1dcc1ff98a2b8ccd524c28b84573f89d9cf0877
