tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aadb9b592bcb0d294e1b4f95a2f8070582b2a3a4d3174ce3c0cbb023a373c30b,-1,5,1,178.84412388,1557051046,Regular,4184db47617ff98e932f2db66534ae7f0ba58770991bfd38c22672d2002b2ca3
4184db47617ff98e932f2db66534ae7f0ba58770991bfd38c22672d2002b2ca3,1,2,1,178.84412388,1557007412,Vote,aadb9b592bcb0d294e1b4f95a2f8070582b2a3a4d3174ce3c0cbb023a373c30b
6d5d347b5d97669e2070aa86631b62f137497db7d65e8ae5ef4f42c5a75a45f7,-1,7,1,178.89717444,1554343648,Regular,0368708468ebffb6b039ec90e2cc115ce4ef4a88dd4394c66fe1392e5fa5f6b6
0368708468ebffb6b039ec90e2cc115ce4ef4a88dd4394c66fe1392e5fa5f6b6,1,2,1,178.89717444,1554075162,Vote,6d5d347b5d97669e2070aa86631b62f137497db7d65e8ae5ef4f42c5a75a45f7
06bbf9bc4655a40a0a3b1e2b774923ac0b0d8c3a276f9809b582b8964d4b28fb,-1,0,1,178.9519136,1553668509,Regular,1703e1583e1a66d8a56d632590742ceb422252f973bf813fe7c58561f0c85781
20aa762258ec0b17b8e6911045e002d79b17669961c40713c5de1c7d03f4ab82,-1,18,1,178.9519136,1553653527,Regular,2458a865f4c67bbae1e2f6b5841c9d5191dce72f487b06200068c7d54d72c1ba
5f89613b75b13fc0deec8f7bb123ab03c57f7b3093957dde81fc301ac91842e1,-1,3,1,178.9519136,1553640220,Regular,c4c91b08bf1ef59af5ad51920b6d79d4f7f64d5b4de379effaa1469443365d80
1703e1583e1a66d8a56d632590742ceb422252f973bf813fe7c58561f0c85781,1,2,1,178.9519136,1553631047,Vote,06bbf9bc4655a40a0a3b1e2b774923ac0b0d8c3a276f9809b582b8964d4b28fb
c4c91b08bf1ef59af5ad51920b6d79d4f7f64d5b4de379effaa1469443365d80,1,2,1,178.9519136,1552915016,Vote,5f89613b75b13fc0deec8f7bb123ab03c57f7b3093957dde81fc301ac91842e1
2458a865f4c67bbae1e2f6b5841c9d5191dce72f487b06200068c7d54d72c1ba,1,2,1,178.9519136,1552857602,Vote,20aa762258ec0b17b8e6911045e002d79b17669961c40713c5de1c7d03f4ab82
709ba284186323c2c3b48119a0c939422aeea3ce46cb82dd304c471a2d18af61,-1,2,1,178.9519136,1552770038,Regular,a82193bf07029745cb61e1565f411a51e7c0e8da466438969e590721d6bff4ce
33d1f9d1a31de408a8405063392d0507ad22f7af0f687434b0396834b18364ba,-1,0,1,178.9519136,1552766803,Regular,3837ee31a61495ec1864f12d40646638d25d33ecef62ca58b0106eb79c9f8d03
a82193bf07029745cb61e1565f411a51e7c0e8da466438969e590721d6bff4ce,1,2,1,178.9519136,1552509305,Vote,709ba284186323c2c3b48119a0c939422aeea3ce46cb82dd304c471a2d18af61
3837ee31a61495ec1864f12d40646638d25d33ecef62ca58b0106eb79c9f8d03,1,2,1,178.9519136,1552491711,Vote,33d1f9d1a31de408a8405063392d0507ad22f7af0f687434b0396834b18364ba
14a04948a82eee718ecaa6e9b6a9c3d04796bf61ab691efbfe2c00c3013eb922,-1,0,1,177.17778825,1552217328,Ticket,525e53402080d60b4a9547bcdadcf4d5a7281b104a092424613187bd6dadfde1
19f7f8048efa32542f14f8911bb871eb43534ee7400a3ebb6de14ffb56486f20,-1,0,1,177.17778825,1552217328,Ticket,525e53402080d60b4a9547bcdadcf4d5a7281b104a092424613187bd6dadfde1
25dbfc31f5ec2cdc24b6a6ca42faa9a45b89e028257fed89361db61c42ea12b0,-1,0,1,177.17778825,1552217328,Ticket,525e53402080d60b4a9547bcdadcf4d5a7281b104a092424613187bd6dadfde1
2d353b3f7d976efe5dead3a313cacec03016991b3c292aa55474b4f47a6fa2c2,-1,0,1,177.17778825,1552217328,Ticket,525e53402080d60b4a9547bcdadcf4d5a7281b104a092424613187bd6dadfde1
4aa30d6ac93eddff33e97fafaf1408e36d88be936c22db20052e60a92803a6de,-1,0,1,177.17778825,1552217328,Ticket,525e53402080d60b4a9547bcdadcf4d5a7281b104a092424613187bd6dadfde1
886cdd6faac085003dbcd3ea9e84edc9bdcdf8b7c1976dec293cf9550a5bfb63,-1,0,1,177.17778825,1552217328,Ticket,525e53402080d60b4a9547bcdadcf4d5a7281b104a092424613187bd6dadfde1
