tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05c66edfc112faae4af005da89ed1686c19328ebcd0753123e8d6f2b74892d47,-1,0,1,0.15602186,1537270290,Ticket,eb82f0c1333ed550a219333510f2702142b1a9d7bb9472674c188b439803dda4
05c66edfc112faae4af005da89ed1686c19328ebcd0753123e8d6f2b74892d47,-1,1,1,110.06492077,1537270290,Ticket,eb82f0c1333ed550a219333510f2702142b1a9d7bb9472674c188b439803dda4
2a08372315bc71e437716e87ba26580ec2dde4fce670be6303c0f541cc23ac26,-1,1,1,110.06492077,1537270290,Ticket,eb82f0c1333ed550a219333510f2702142b1a9d7bb9472674c188b439803dda4
2a08372315bc71e437716e87ba26580ec2dde4fce670be6303c0f541cc23ac26,-1,0,1,0.15602186,1537270290,Ticket,eb82f0c1333ed550a219333510f2702142b1a9d7bb9472674c188b439803dda4
3435191ca7cd7b39c88f39463586eedcdb6d785e002594a440c71ea46dc90971,-1,0,1,0.15602186,1537270290,Ticket,eb82f0c1333ed550a219333510f2702142b1a9d7bb9472674c188b439803dda4
3435191ca7cd7b39c88f39463586eedcdb6d785e002594a440c71ea46dc90971,-1,1,1,110.06492077,1537270290,Ticket,eb82f0c1333ed550a219333510f2702142b1a9d7bb9472674c188b439803dda4
3b5a1590091252621c96a7146974b9aa08059388d8408fe0f42deff7be3b81d8,-1,1,1,110.06492077,1537270290,Ticket,eb82f0c1333ed550a219333510f2702142b1a9d7bb9472674c188b439803dda4
3b5a1590091252621c96a7146974b9aa08059388d8408fe0f42deff7be3b81d8,-1,0,1,0.15602186,1537270290,Ticket,eb82f0c1333ed550a219333510f2702142b1a9d7bb9472674c188b439803dda4
49850f6750f24b6e9bbe03991594e412ec7c059f0a360c2d4c02c613cd3e06d6,-1,1,1,110.06492077,1537270290,Ticket,eb82f0c1333ed550a219333510f2702142b1a9d7bb9472674c188b439803dda4
49850f6750f24b6e9bbe03991594e412ec7c059f0a360c2d4c02c613cd3e06d6,-1,0,1,0.15602186,1537270290,Ticket,eb82f0c1333ed550a219333510f2702142b1a9d7bb9472674c188b439803dda4
4c04cae237b5b7ea65d18e56f152724907cc3d6c93f62b668732f8ab88c14a42,-1,1,1,110.06492077,1537270290,Ticket,eb82f0c1333ed550a219333510f2702142b1a9d7bb9472674c188b439803dda4
4c04cae237b5b7ea65d18e56f152724907cc3d6c93f62b668732f8ab88c14a42,-1,0,1,0.15602186,1537270290,Ticket,eb82f0c1333ed550a219333510f2702142b1a9d7bb9472674c188b439803dda4
58545a6f83cb2da11ce41ffa0298baca20f1985ae89a911b0fdc030f02c27004,-1,1,1,110.06492077,1537270290,Ticket,eb82f0c1333ed550a219333510f2702142b1a9d7bb9472674c188b439803dda4
58545a6f83cb2da11ce41ffa0298baca20f1985ae89a911b0fdc030f02c27004,-1,0,1,0.15602186,1537270290,Ticket,eb82f0c1333ed550a219333510f2702142b1a9d7bb9472674c188b439803dda4
69171f65e9aad4d7c9886afcdfac9ecaff63a9e4ab494e5d069f0f74c722831d,-1,1,1,110.06492077,1537270290,Ticket,eb82f0c1333ed550a219333510f2702142b1a9d7bb9472674c188b439803dda4
69171f65e9aad4d7c9886afcdfac9ecaff63a9e4ab494e5d069f0f74c722831d,-1,0,1,0.15602186,1537270290,Ticket,eb82f0c1333ed550a219333510f2702142b1a9d7bb9472674c188b439803dda4
6edab74e1c508410cdb21043655980c4e0a1f000eefd2558fd0e19f3ff0cb583,-1,1,1,110.06492077,1537270290,Ticket,eb82f0c1333ed550a219333510f2702142b1a9d7bb9472674c188b439803dda4
6edab74e1c508410cdb21043655980c4e0a1f000eefd2558fd0e19f3ff0cb583,-1,0,1,0.15602186,1537270290,Ticket,eb82f0c1333ed550a219333510f2702142b1a9d7bb9472674c188b439803dda4
8791008c3daea0d8bf6ae6a7b22f4cdfa1bc614d4a8d4c2d6e92e82b37b25384,-1,1,1,110.06492077,1537270290,Ticket,eb82f0c1333ed550a219333510f2702142b1a9d7bb9472674c188b439803dda4
8791008c3daea0d8bf6ae6a7b22f4cdfa1bc614d4a8d4c2d6e92e82b37b25384,-1,0,1,0.15602186,1537270290,Ticket,eb82f0c1333ed550a219333510f2702142b1a9d7bb9472674c188b439803dda4
892b63d78951406623fd4f2383b45046a45868e2e086a871ecb5f0a4389c7f6c,-1,0,1,0.15602186,1537270290,Ticket,eb82f0c1333ed550a219333510f2702142b1a9d7bb9472674c188b439803dda4
892b63d78951406623fd4f2383b45046a45868e2e086a871ecb5f0a4389c7f6c,-1,1,1,110.06492077,1537270290,Ticket,eb82f0c1333ed550a219333510f2702142b1a9d7bb9472674c188b439803dda4
8b97538fc467d977c6cad9d0639cbae258bb3624a329f9728510d1348c2c933e,-1,0,1,0.15602186,1537270290,Ticket,eb82f0c1333ed550a219333510f2702142b1a9d7bb9472674c188b439803dda4
8b97538fc467d977c6cad9d0639cbae258bb3624a329f9728510d1348c2c933e,-1,1,1,110.06492077,1537270290,Ticket,eb82f0c1333ed550a219333510f2702142b1a9d7bb9472674c188b439803dda4
934fd7eff1d3c01769c251522155e6b4add88fc66e2ddaf90974f4887c3ef712,-1,1,1,110.06492077,1537270290,Ticket,eb82f0c1333ed550a219333510f2702142b1a9d7bb9472674c188b439803dda4
934fd7eff1d3c01769c251522155e6b4add88fc66e2ddaf90974f4887c3ef712,-1,0,1,0.15602186,1537270290,Ticket,eb82f0c1333ed550a219333510f2702142b1a9d7bb9472674c188b439803dda4
9a96b32ea3529d7aadbae8f55cb2d3fb67bab0a4ae627f70249cab0b24ce1ea3,-1,0,1,0.15602186,1537270290,Ticket,eb82f0c1333ed550a219333510f2702142b1a9d7bb9472674c188b439803dda4
9a96b32ea3529d7aadbae8f55cb2d3fb67bab0a4ae627f70249cab0b24ce1ea3,-1,1,1,110.06492077,1537270290,Ticket,eb82f0c1333ed550a219333510f2702142b1a9d7bb9472674c188b439803dda4
b0d0ecbe565c1352010060f9d5e1541525c3057e60952a017b0e6023acf0567d,-1,0,1,0.15602186,1537270290,Ticket,eb82f0c1333ed550a219333510f2702142b1a9d7bb9472674c188b439803dda4
b0d0ecbe565c1352010060f9d5e1541525c3057e60952a017b0e6023acf0567d,-1,1,1,110.06492077,1537270290,Ticket,eb82f0c1333ed550a219333510f2702142b1a9d7bb9472674c188b439803dda4
b278c7c1ff4ae04a9998f9126ec1fd112bae4cd9a0be7f64beae1808253a5cbf,-1,1,1,110.06492077,1537270290,Ticket,eb82f0c1333ed550a219333510f2702142b1a9d7bb9472674c188b439803dda4
b278c7c1ff4ae04a9998f9126ec1fd112bae4cd9a0be7f64beae1808253a5cbf,-1,0,1,0.15602186,1537270290,Ticket,eb82f0c1333ed550a219333510f2702142b1a9d7bb9472674c188b439803dda4
c8cb6611229dc998e2ffc405920448a0562e2796d3f0d3f1d4132407b808e65d,-1,1,1,110.06492077,1537270290,Ticket,eb82f0c1333ed550a219333510f2702142b1a9d7bb9472674c188b439803dda4
