tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c770de7e1a8207835bed6d59a94bae724ac4d1b30537b33616c1ffadbc80815,-1,1,1,22.37606241,1675987012,Ticket,b9b0cf8b71cebd577aa08714952692f97be6b58ea3fe3c533710af56467348dd
0c770de7e1a8207835bed6d59a94bae724ac4d1b30537b33616c1ffadbc80815,-1,0,1,0.02706206,1675987012,Ticket,b9b0cf8b71cebd577aa08714952692f97be6b58ea3fe3c533710af56467348dd
257dd0510950cb44fbe37028d76036a4ed421fc7787a09e0f6c52ac13ffe6344,-1,0,1,0.02706206,1675987012,Ticket,b9b0cf8b71cebd577aa08714952692f97be6b58ea3fe3c533710af56467348dd
257dd0510950cb44fbe37028d76036a4ed421fc7787a09e0f6c52ac13ffe6344,-1,1,1,22.37606241,1675987012,Ticket,b9b0cf8b71cebd577aa08714952692f97be6b58ea3fe3c533710af56467348dd
2990ca5595d752e99784d009e430cbfa8999f99c53460bcf892839f48ec2396a,-1,1,1,22.37606241,1675987012,Ticket,b9b0cf8b71cebd577aa08714952692f97be6b58ea3fe3c533710af56467348dd
2990ca5595d752e99784d009e430cbfa8999f99c53460bcf892839f48ec2396a,-1,0,1,0.02706206,1675987012,Ticket,b9b0cf8b71cebd577aa08714952692f97be6b58ea3fe3c533710af56467348dd
2b898de5acacbb770377539cdcce0f210726aeeedd726c74175b75354a76b839,-1,1,1,22.37606241,1675987012,Ticket,b9b0cf8b71cebd577aa08714952692f97be6b58ea3fe3c533710af56467348dd
2b898de5acacbb770377539cdcce0f210726aeeedd726c74175b75354a76b839,-1,0,1,0.02706206,1675987012,Ticket,b9b0cf8b71cebd577aa08714952692f97be6b58ea3fe3c533710af56467348dd
2bc04959d2eb15d09c281ad44606006c2f3f536c02bcb0412ff625138a599728,-1,1,1,22.37606241,1675987012,Ticket,b9b0cf8b71cebd577aa08714952692f97be6b58ea3fe3c533710af56467348dd
2bc04959d2eb15d09c281ad44606006c2f3f536c02bcb0412ff625138a599728,-1,0,1,0.02706206,1675987012,Ticket,b9b0cf8b71cebd577aa08714952692f97be6b58ea3fe3c533710af56467348dd
3afc6fcf1cafca77a1b3c79860429bfc3fcd0412c986d463870afa8c6ab491a8,-1,1,1,22.37606241,1675987012,Ticket,b9b0cf8b71cebd577aa08714952692f97be6b58ea3fe3c533710af56467348dd
3afc6fcf1cafca77a1b3c79860429bfc3fcd0412c986d463870afa8c6ab491a8,-1,0,1,0.02706206,1675987012,Ticket,b9b0cf8b71cebd577aa08714952692f97be6b58ea3fe3c533710af56467348dd
60607560c4b1860988459a6eef2f85845b2c000139f1e94df38d958d341f6ad9,-1,0,1,0.02706206,1675987012,Ticket,b9b0cf8b71cebd577aa08714952692f97be6b58ea3fe3c533710af56467348dd
60607560c4b1860988459a6eef2f85845b2c000139f1e94df38d958d341f6ad9,-1,1,1,22.37606241,1675987012,Ticket,b9b0cf8b71cebd577aa08714952692f97be6b58ea3fe3c533710af56467348dd
85973f4b252fd1372d1daa4ff322d39dd41230eeca6070385ac47edc5a320774,-1,1,1,22.37606241,1675987012,Ticket,b9b0cf8b71cebd577aa08714952692f97be6b58ea3fe3c533710af56467348dd
85973f4b252fd1372d1daa4ff322d39dd41230eeca6070385ac47edc5a320774,-1,0,1,0.02706206,1675987012,Ticket,b9b0cf8b71cebd577aa08714952692f97be6b58ea3fe3c533710af56467348dd
af0b19627bc3b5d889b0589e3c5ac3cdf39d0353c7dccf121318ec2f71dd20c9,-1,1,1,22.37606241,1675987012,Ticket,b9b0cf8b71cebd577aa08714952692f97be6b58ea3fe3c533710af56467348dd
af0b19627bc3b5d889b0589e3c5ac3cdf39d0353c7dccf121318ec2f71dd20c9,-1,0,1,0.02706206,1675987012,Ticket,b9b0cf8b71cebd577aa08714952692f97be6b58ea3fe3c533710af56467348dd
d120ddc56f83ec9aad49d620454636a8c9c2d587c02e4c6179164afa244ea89e,-1,1,1,22.37606241,1675987012,Ticket,b9b0cf8b71cebd577aa08714952692f97be6b58ea3fe3c533710af56467348dd
d120ddc56f83ec9aad49d620454636a8c9c2d587c02e4c6179164afa244ea89e,-1,0,1,0.02706206,1675987012,Ticket,b9b0cf8b71cebd577aa08714952692f97be6b58ea3fe3c533710af56467348dd
e4aaaf5203f635cb5a23023215de3e10b5060f0541ed8aac70ba20fb17dcd211,-1,1,1,22.37606241,1675987012,Ticket,b9b0cf8b71cebd577aa08714952692f97be6b58ea3fe3c533710af56467348dd
e4aaaf5203f635cb5a23023215de3e10b5060f0541ed8aac70ba20fb17dcd211,-1,0,1,0.02706206,1675987012,Ticket,b9b0cf8b71cebd577aa08714952692f97be6b58ea3fe3c533710af56467348dd
f07f8eece332a0eab3851923a63be704e636775a06fec119e7d3737077cfb70b,-1,1,1,22.37606241,1675987012,Ticket,b9b0cf8b71cebd577aa08714952692f97be6b58ea3fe3c533710af56467348dd
f07f8eece332a0eab3851923a63be704e636775a06fec119e7d3737077cfb70b,-1,0,1,0.02706206,1675987012,Ticket,b9b0cf8b71cebd577aa08714952692f97be6b58ea3fe3c533710af56467348dd
b9b0cf8b71cebd577aa08714952692f97be6b58ea3fe3c533710af56467348dd,1,13,1,22.37606241,1675986992,Regular,257dd0510950cb44fbe37028d76036a4ed421fc7787a09e0f6c52ac13ffe6344
b9b0cf8b71cebd577aa08714952692f97be6b58ea3fe3c533710af56467348dd,1,4,1,0.02706206,1675986992,Regular,60607560c4b1860988459a6eef2f85845b2c000139f1e94df38d958d341f6ad9
b9b0cf8b71cebd577aa08714952692f97be6b58ea3fe3c533710af56467348dd,1,5,1,22.37606241,1675986992,Regular,60607560c4b1860988459a6eef2f85845b2c000139f1e94df38d958d341f6ad9
b9b0cf8b71cebd577aa08714952692f97be6b58ea3fe3c533710af56467348dd,1,8,1,0.02706206,1675986992,Regular,3afc6fcf1cafca77a1b3c79860429bfc3fcd0412c986d463870afa8c6ab491a8
b9b0cf8b71cebd577aa08714952692f97be6b58ea3fe3c533710af56467348dd,1,9,1,22.37606241,1675986992,Regular,3afc6fcf1cafca77a1b3c79860429bfc3fcd0412c986d463870afa8c6ab491a8
b9b0cf8b71cebd577aa08714952692f97be6b58ea3fe3c533710af56467348dd,1,22,1,0.02706206,1675986992,Regular,e4aaaf5203f635cb5a23023215de3e10b5060f0541ed8aac70ba20fb17dcd211
b9b0cf8b71cebd577aa08714952692f97be6b58ea3fe3c533710af56467348dd,1,23,1,22.37606241,1675986992,Regular,e4aaaf5203f635cb5a23023215de3e10b5060f0541ed8aac70ba20fb17dcd211
