tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24557c15a9d93a205282f582bec25da8ba4874802db0ecf422b52ca903fca458,-1,0,1,0.09887573,1574903636,Ticket,78ccac0aa14576520ad8574f92f76b8cb1004e6a9c7d29b7308ecdbcab7d7364
24557c15a9d93a205282f582bec25da8ba4874802db0ecf422b52ca903fca458,-1,1,1,255.32491252,1574903636,Ticket,78ccac0aa14576520ad8574f92f76b8cb1004e6a9c7d29b7308ecdbcab7d7364
5128c48ea1b4d6afe30ffbfe0a18a481ab0a4c8345c93ef0f0cb44c2246ed0b3,-1,0,1,0.09887573,1574903636,Ticket,78ccac0aa14576520ad8574f92f76b8cb1004e6a9c7d29b7308ecdbcab7d7364
5128c48ea1b4d6afe30ffbfe0a18a481ab0a4c8345c93ef0f0cb44c2246ed0b3,-1,1,1,255.32491252,1574903636,Ticket,78ccac0aa14576520ad8574f92f76b8cb1004e6a9c7d29b7308ecdbcab7d7364
5b4a381d05f7d6b4544833c6b8dbb2cab23a384c72da2ba8d88861cd07921ca6,-1,1,1,255.32491252,1574903636,Ticket,78ccac0aa14576520ad8574f92f76b8cb1004e6a9c7d29b7308ecdbcab7d7364
5b4a381d05f7d6b4544833c6b8dbb2cab23a384c72da2ba8d88861cd07921ca6,-1,0,1,0.09887573,1574903636,Ticket,78ccac0aa14576520ad8574f92f76b8cb1004e6a9c7d29b7308ecdbcab7d7364
6f3b1daf90553f3260ef5611a7dbb8b17d5c26a01c3b03e66432eed7496a7286,-1,0,1,0.09887573,1574903636,Ticket,78ccac0aa14576520ad8574f92f76b8cb1004e6a9c7d29b7308ecdbcab7d7364
6f3b1daf90553f3260ef5611a7dbb8b17d5c26a01c3b03e66432eed7496a7286,-1,1,1,255.32491252,1574903636,Ticket,78ccac0aa14576520ad8574f92f76b8cb1004e6a9c7d29b7308ecdbcab7d7364
8cca0564870d8f26b05410273042de3c4e82ec15f3406f2aacff1792ab762521,-1,1,1,255.32491252,1574903636,Ticket,78ccac0aa14576520ad8574f92f76b8cb1004e6a9c7d29b7308ecdbcab7d7364
8cca0564870d8f26b05410273042de3c4e82ec15f3406f2aacff1792ab762521,-1,0,1,0.09887573,1574903636,Ticket,78ccac0aa14576520ad8574f92f76b8cb1004e6a9c7d29b7308ecdbcab7d7364
a19f60c7f97a5f639e923279175912235611dfb1cbdce94f23d272e37ea6ee0c,-1,1,1,255.32491252,1574903636,Ticket,78ccac0aa14576520ad8574f92f76b8cb1004e6a9c7d29b7308ecdbcab7d7364
a19f60c7f97a5f639e923279175912235611dfb1cbdce94f23d272e37ea6ee0c,-1,0,1,0.09887573,1574903636,Ticket,78ccac0aa14576520ad8574f92f76b8cb1004e6a9c7d29b7308ecdbcab7d7364
a5a22864f984f29a273e4b767ad7206850ce34f0103b9b9ff03be9babd497c8f,-1,1,1,255.32491252,1574903636,Ticket,78ccac0aa14576520ad8574f92f76b8cb1004e6a9c7d29b7308ecdbcab7d7364
a5a22864f984f29a273e4b767ad7206850ce34f0103b9b9ff03be9babd497c8f,-1,0,1,0.09887573,1574903636,Ticket,78ccac0aa14576520ad8574f92f76b8cb1004e6a9c7d29b7308ecdbcab7d7364
a6cc63942fe9b2b14a81025e808028ba0ec553085d804106d7bed9a091181fb9,-1,0,1,0.09887573,1574903636,Ticket,78ccac0aa14576520ad8574f92f76b8cb1004e6a9c7d29b7308ecdbcab7d7364
a6cc63942fe9b2b14a81025e808028ba0ec553085d804106d7bed9a091181fb9,-1,1,1,255.32491252,1574903636,Ticket,78ccac0aa14576520ad8574f92f76b8cb1004e6a9c7d29b7308ecdbcab7d7364
a838a44decedde5019eddfd644c244a7120013e2b81b91990707eb1616c2a702,-1,1,1,255.32491252,1574903636,Ticket,78ccac0aa14576520ad8574f92f76b8cb1004e6a9c7d29b7308ecdbcab7d7364
a838a44decedde5019eddfd644c244a7120013e2b81b91990707eb1616c2a702,-1,0,1,0.09887573,1574903636,Ticket,78ccac0aa14576520ad8574f92f76b8cb1004e6a9c7d29b7308ecdbcab7d7364
ae6a56f4fc874ceca85a6c2d3450e0450ace6f362c4cf92b494a241d1e8fffdc,-1,0,1,0.09887573,1574903636,Ticket,78ccac0aa14576520ad8574f92f76b8cb1004e6a9c7d29b7308ecdbcab7d7364
ae6a56f4fc874ceca85a6c2d3450e0450ace6f362c4cf92b494a241d1e8fffdc,-1,1,1,255.32491252,1574903636,Ticket,78ccac0aa14576520ad8574f92f76b8cb1004e6a9c7d29b7308ecdbcab7d7364
aee941056669fa47da9a992b0120b0511dd060dc123b7f689288e5b57db0013d,-1,0,1,0.09887573,1574903636,Ticket,78ccac0aa14576520ad8574f92f76b8cb1004e6a9c7d29b7308ecdbcab7d7364
aee941056669fa47da9a992b0120b0511dd060dc123b7f689288e5b57db0013d,-1,1,1,255.32491252,1574903636,Ticket,78ccac0aa14576520ad8574f92f76b8cb1004e6a9c7d29b7308ecdbcab7d7364
b044916e286b5f96dd430d4faf03c02de61adbc7f65562e2f1c40f68604f5c24,-1,1,1,255.32491252,1574903636,Ticket,78ccac0aa14576520ad8574f92f76b8cb1004e6a9c7d29b7308ecdbcab7d7364
b044916e286b5f96dd430d4faf03c02de61adbc7f65562e2f1c40f68604f5c24,-1,0,1,0.09887573,1574903636,Ticket,78ccac0aa14576520ad8574f92f76b8cb1004e6a9c7d29b7308ecdbcab7d7364
bf6aa2b03fbb7195ea57764ac0ad04387cb1507f615f26d695d164c81b88e023,-1,1,1,255.32491252,1574903636,Ticket,78ccac0aa14576520ad8574f92f76b8cb1004e6a9c7d29b7308ecdbcab7d7364
bf6aa2b03fbb7195ea57764ac0ad04387cb1507f615f26d695d164c81b88e023,-1,0,1,0.09887573,1574903636,Ticket,78ccac0aa14576520ad8574f92f76b8cb1004e6a9c7d29b7308ecdbcab7d7364
c0ad162ea460d2c64197eb2375584980cae51f1d24b67821be9b8232c31dfe1c,-1,0,1,0.09887573,1574903636,Ticket,78ccac0aa14576520ad8574f92f76b8cb1004e6a9c7d29b7308ecdbcab7d7364
c0ad162ea460d2c64197eb2375584980cae51f1d24b67821be9b8232c31dfe1c,-1,1,1,255.32491252,1574903636,Ticket,78ccac0aa14576520ad8574f92f76b8cb1004e6a9c7d29b7308ecdbcab7d7364
c454c4deec0339764a67a0b4285aff85b037ca62f06641732f6b8dac7d3427c6,-1,1,1,255.32491252,1574903636,Ticket,78ccac0aa14576520ad8574f92f76b8cb1004e6a9c7d29b7308ecdbcab7d7364
c454c4deec0339764a67a0b4285aff85b037ca62f06641732f6b8dac7d3427c6,-1,0,1,0.09887573,1574903636,Ticket,78ccac0aa14576520ad8574f92f76b8cb1004e6a9c7d29b7308ecdbcab7d7364
cd52f6ec9de2bc474c2c0397c2ef244542ceb0f50b9d5c2d10c62f4b9caeb5a1,-1,0,1,0.09887573,1574903636,Ticket,78ccac0aa14576520ad8574f92f76b8cb1004e6a9c7d29b7308ecdbcab7d7364
cd52f6ec9de2bc474c2c0397c2ef244542ceb0f50b9d5c2d10c62f4b9caeb5a1,-1,1,1,255.32491252,1574903636,Ticket,78ccac0aa14576520ad8574f92f76b8cb1004e6a9c7d29b7308ecdbcab7d7364
d6103f9fdc0c8ba94c0f8b7350ba58c5c0c8e649753a1659e5eda4ee8f287684,-1,0,1,0.09887573,1574903636,Ticket,78ccac0aa14576520ad8574f92f76b8cb1004e6a9c7d29b7308ecdbcab7d7364
