tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb51309b9cdec2503a1c49fd0ce068f1b49b1127530fc071a1e5d0ab05a13e98,-1,17,1,24.17891769,1614532521,Regular,c0d0e453250849c5651b16437e8d37fe183c90f40f043c1a6783876ed9ac83f8
fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4,-1,208,1,24.17891769,1614230817,Regular,57c457c76d09060f40fbe1fe8d058deb3524626bdf049cae0d1875b95de4e9b6
83f0571047a4d33415be1978625c6739d02901944a41bb7073b1614b8e83c49d,-1,95,1,24.15151885,1614221089,Regular,1395b07b2b214494b023a17d1aae6d7b38391a07d18988a056d83317a38371a9
83f0571047a4d33415be1978625c6739d02901944a41bb7073b1614b8e83c49d,-1,305,1,24.17891769,1614221089,Regular,9c2e16cffdce05680f3c4b985dec9a4755ccbb1ba08e6a424e671757ecf5a5ad
c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2,-1,133,1,24.15151885,1614150773,Regular,49a7fdda40b7b9aa7710a14785c2c582ee5cb3fab227e9b019ef69a74b794872
1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c,-1,425,1,24.1789177,1614062175,Regular,c4834733f89f4a333136b7302dc3da10fef780f98e47e4fc12d503c7af4ea244
481d888ae1c6414d358e024c707a2205e28a8d35e98493964615506e768dccf9,-1,149,1,24.17891769,1614059604,Regular,3d545b7182de267d4c9146c804b1f578ab2afc5eb17db43263063a9c6f6f3c27
989f8a6e87bc770e6fdd5923b3782f03c131cb65bb532c4dc99a1249a59eed9b,-1,122,1,24.17891769,1613970553,Regular,69ca27df28c91b4135a2ba093b8eeebee1ec0b794c42bb832e3494af4d0d0003
989f8a6e87bc770e6fdd5923b3782f03c131cb65bb532c4dc99a1249a59eed9b,-1,161,1,24.15151885,1613970553,Regular,651bbee051185549571f53ae00ba39b564781a7d068f635693701270a2f53e04
989f8a6e87bc770e6fdd5923b3782f03c131cb65bb532c4dc99a1249a59eed9b,-1,334,1,24.17891769,1613970553,Regular,80e8fcbd9e2727165d19cb13ac45b0efe941b259064463e633395467725d9808
651bbee051185549571f53ae00ba39b564781a7d068f635693701270a2f53e04,1,3,1,24.15151885,1609672728,Vote,989f8a6e87bc770e6fdd5923b3782f03c131cb65bb532c4dc99a1249a59eed9b
1395b07b2b214494b023a17d1aae6d7b38391a07d18988a056d83317a38371a9,1,3,1,24.15151885,1608907174,Vote,83f0571047a4d33415be1978625c6739d02901944a41bb7073b1614b8e83c49d
49a7fdda40b7b9aa7710a14785c2c582ee5cb3fab227e9b019ef69a74b794872,1,3,1,24.15151885,1608433011,Vote,c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2
c4834733f89f4a333136b7302dc3da10fef780f98e47e4fc12d503c7af4ea244,1,3,1,24.1789177,1607678860,Vote,1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c
57c457c76d09060f40fbe1fe8d058deb3524626bdf049cae0d1875b95de4e9b6,1,3,1,24.17891769,1607226244,Vote,fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4
