tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b7a4a8f4e2b6a64f15fa3d2204ce3af486a3164dc993722b386c0c1bae5b510,-1,3,1,223.23690914,1557072037,Regular,ec3ef1535ea1f3e420c47e1be3b82bc5da71a8eac415388faeadd75dd8d8b0ba
ec3ef1535ea1f3e420c47e1be3b82bc5da71a8eac415388faeadd75dd8d8b0ba,1,2,1,223.23690914,1557028575,Vote,1b7a4a8f4e2b6a64f15fa3d2204ce3af486a3164dc993722b386c0c1bae5b510
6ce132d84cc62b6ff83a832837699ed015685ca7f54fd0be5d24f0577e3497e4,-1,2,1,223.23690914,1556896037,Regular,225f1f111237f5ee42ec955a9fd8b224e3d822593a0cd0eab08f279fcf7fcddd
6f824b31c0e3736ee798c1a35cb4b4279a774067eb9e3366612326aef9079a8a,-1,1,1,223.23690914,1556875327,Regular,d6fcc56d13374ef528079c27e9264ddfc5560d98c0f4998a13ba750304541766
225f1f111237f5ee42ec955a9fd8b224e3d822593a0cd0eab08f279fcf7fcddd,1,2,1,223.23690914,1556859907,Vote,6ce132d84cc62b6ff83a832837699ed015685ca7f54fd0be5d24f0577e3497e4
d6fcc56d13374ef528079c27e9264ddfc5560d98c0f4998a13ba750304541766,1,2,1,223.23690914,1556833837,Vote,6f824b31c0e3736ee798c1a35cb4b4279a774067eb9e3366612326aef9079a8a
c93977e2a308eb48f95344e82a893b3a58e9e4d80d6dbf67a6aad0d9090596b6,-1,3,1,223.23690914,1556636332,Regular,9a5ee8e7f01233349057c092238cee0561292981cd8a032747fb9471beb164f9
d3f821d4d2722861ea6a463d7cc9e6d1cb84247924b8020941b76e89c19e3987,-1,10,1,223.23690914,1556600102,Regular,25607e066e73af6be45517d75d02bc50f00ff20ec64c738ee3f678b1ce5029b7
6b26343d280e8666e0d5cf6b2a21618dc2bf135a5c117b1aae5b11f625fb4dac,-1,9,1,223.23690914,1556569332,Regular,9ce65a2133789aae6ac56dd7386caf55a68a1788d2ca4fd6092493794e345b9c
25607e066e73af6be45517d75d02bc50f00ff20ec64c738ee3f678b1ce5029b7,1,2,1,223.23690914,1556469228,Vote,d3f821d4d2722861ea6a463d7cc9e6d1cb84247924b8020941b76e89c19e3987
9a5ee8e7f01233349057c092238cee0561292981cd8a032747fb9471beb164f9,1,2,1,223.23690914,1556437589,Vote,c93977e2a308eb48f95344e82a893b3a58e9e4d80d6dbf67a6aad0d9090596b6
