tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98fd55940e3d3b188c948a02ece496c701c38014d05f0a5c5f5c7191577638f5,-1,1,1,115.1500727,1550736719,Vote,f50e25bd9e8901e0860dfc521df9ddaba8182d3064ecd1aa7ff70c49f5345837
cbfd2b432f09e0e02e094ae2c9f918d7a8502f22e83f030b432cb64dd1f92810,-1,1,1,115.1500727,1550721700,Vote,55499382f4a08feb847a5d7dd800957e2482544d74a4f871d4fba0740e8fa019
f232bebc5245c80a7b9b8985c52f12eeb6de967d53134bf77265e8e6bf3e884b,-1,1,1,115.1500727,1550455662,Vote,d5d56a2707300083709327ae106bcd4f0954a475d82a8b2bc0b2d6f0211d8ca2
a5b91455ebf65aa054cacc2683e84e97eae8ce3a39679638d0072085dd9184ba,-1,1,1,115.1500727,1549713989,Vote,cc3eb5f398f0b8245e01422ca04581a35aae389356a590ca2b70d7a08c7d7dfb
d056a15cf5645aa81c6432fb1a02c6410af57593d59d3f68653c4734a13d399d,-1,1,1,115.1500727,1549674577,Vote,62e11c678bdc67a9bfd7a6747d9b13851df075c566ab1fbf1bb0b584ce207425
55499382f4a08feb847a5d7dd800957e2482544d74a4f871d4fba0740e8fa019,1,0,1,115.1500727,1549516337,Ticket,cbfd2b432f09e0e02e094ae2c9f918d7a8502f22e83f030b432cb64dd1f92810
62e11c678bdc67a9bfd7a6747d9b13851df075c566ab1fbf1bb0b584ce207425,1,0,1,115.1500727,1549516337,Ticket,d056a15cf5645aa81c6432fb1a02c6410af57593d59d3f68653c4734a13d399d
cc3eb5f398f0b8245e01422ca04581a35aae389356a590ca2b70d7a08c7d7dfb,1,0,1,115.1500727,1549516337,Ticket,a5b91455ebf65aa054cacc2683e84e97eae8ce3a39679638d0072085dd9184ba
d5d56a2707300083709327ae106bcd4f0954a475d82a8b2bc0b2d6f0211d8ca2,1,0,1,115.1500727,1549516337,Ticket,f232bebc5245c80a7b9b8985c52f12eeb6de967d53134bf77265e8e6bf3e884b
f50e25bd9e8901e0860dfc521df9ddaba8182d3064ecd1aa7ff70c49f5345837,1,0,1,115.1500727,1549516337,Ticket,98fd55940e3d3b188c948a02ece496c701c38014d05f0a5c5f5c7191577638f5
