tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2419d04f16209988a64bc7dfb3dc18a9ecf55ea259e7da16df225b4f5230c60e,-1,127,1,266.94470509,1597421175,Regular,a0e2e8b8ab821a6a612ba41d7af72aa51d74ca493c380fa8e87df9b01278b7cc
a0e2e8b8ab821a6a612ba41d7af72aa51d74ca493c380fa8e87df9b01278b7cc,1,2,1,266.94470509,1569901028,Vote,2419d04f16209988a64bc7dfb3dc18a9ecf55ea259e7da16df225b4f5230c60e
be9301c25abc1bb99a25cd807c0e3bb558c7360d0ad4b5e76acbc290e6e000e8,-1,1,1,266.94470509,1569138317,Regular,286b5bacbc7dd571a78cace96351e56b115cb857cc9a3f233aa8503a55fe955e
286b5bacbc7dd571a78cace96351e56b115cb857cc9a3f233aa8503a55fe955e,1,2,1,266.94470509,1569093432,Vote,be9301c25abc1bb99a25cd807c0e3bb558c7360d0ad4b5e76acbc290e6e000e8
c96b18c5a1297617755fdc86c9bea386140871570b4e22feb980c0e22d365145,-1,12,1,266.94470509,1569032898,Regular,8fb1d0e161052df61fd6e8db812b5ef22239eb8319b3a02697e852fdab4f5c89
8fb1d0e161052df61fd6e8db812b5ef22239eb8319b3a02697e852fdab4f5c89,1,2,1,266.94470509,1568697869,Vote,c96b18c5a1297617755fdc86c9bea386140871570b4e22feb980c0e22d365145
a20a40658efa2bf2596f1f7054c6abda0d235bfcfd82e790ccd6ca16fed4c5a8,-1,1,1,266.94470509,1568506350,Regular,052af450ec695751490f03020ebdf83e5fa6f4594245e8c39c1a9d04e8aa6ad7
052af450ec695751490f03020ebdf83e5fa6f4594245e8c39c1a9d04e8aa6ad7,1,2,1,266.94470509,1568458769,Vote,a20a40658efa2bf2596f1f7054c6abda0d235bfcfd82e790ccd6ca16fed4c5a8
ffa84bf29fa3f011ccafd8743a17871f56bf841d9e8c8c70b39ce990aae70e9e,-1,2,1,266.9900626,1568435762,Regular,9435041afba32ef1c72b62e7ca53377572d8fb143d3aeb332deba59838f1e9a1
9435041afba32ef1c72b62e7ca53377572d8fb143d3aeb332deba59838f1e9a1,1,2,1,266.9900626,1568403096,Vote,ffa84bf29fa3f011ccafd8743a17871f56bf841d9e8c8c70b39ce990aae70e9e
1f435c0160f40a77f52a338e85534c54125f42758eab9b8409290c1a101c843a,-1,1,1,27.69810183,1567772190,Regular,06aad7af299ed7c822ae1d8e1f0dbd664a837ce6b57e067932d3030287f799a1
06aad7af299ed7c822ae1d8e1f0dbd664a837ce6b57e067932d3030287f799a1,1,20,1,27.69810183,1567771965,Regular,1f435c0160f40a77f52a338e85534c54125f42758eab9b8409290c1a101c843a
