tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f81c806f5f910b0a5e640b078b35398d5d2d11cb5bf79702ca196095e5f9fe0b,-1,19,1,253.18820852,1576532110,Regular,4a53bd56d72c6a3979bd7be7967f54c7aee1ff89b7cef0c33349f900193b96d4
f1f29d94dcd2458e54bff82ff00cddbaaaaad6d6a3784c2e20cab99fa4b1c33e,-1,7,1,251.8503356,1575684231,Regular,5c319cd5a4f4c4f942738e6baf406ba495edbe45eebaa5a6daaaa9568c932c53
5c319cd5a4f4c4f942738e6baf406ba495edbe45eebaa5a6daaaa9568c932c53,1,1,1,251.8503356,1575386267,Revocation,f1f29d94dcd2458e54bff82ff00cddbaaaaad6d6a3784c2e20cab99fa4b1c33e
4a53bd56d72c6a3979bd7be7967f54c7aee1ff89b7cef0c33349f900193b96d4,1,3,1,253.18820852,1575125771,Vote,f81c806f5f910b0a5e640b078b35398d5d2d11cb5bf79702ca196095e5f9fe0b
eab9de1f42db0d47ef27023ac2c590762a09156149db579348921a477c364cd6,-1,4,1,253.23079302,1572902349,Regular,a73c8d22d8ed4769c2934f717ef4a88969808023837de6d99857c1c096587c94
a73c8d22d8ed4769c2934f717ef4a88969808023837de6d99857c1c096587c94,1,3,1,253.23079302,1572512264,Vote,eab9de1f42db0d47ef27023ac2c590762a09156149db579348921a477c364cd6
2e7e32ca54e35cb00ce300873a3e47b6a1c243db03b3c0e6885b50d7ab2b27f9,-1,39,1,253.27473298,1569827588,Regular,74e22d6e69e59b1696b40f91f7800948b38c9f96cb078af6e12ebcef3cd9c677
afa89bd624773c5ed19369fb257b354279dcd2ab527d815c7855651dd998d8bc,-1,14,1,253.27473298,1569734529,Regular,8bf86b89a5adf608753db01617afd4bc831ecf1c74e1b715141d26410bd2cfaa
74e22d6e69e59b1696b40f91f7800948b38c9f96cb078af6e12ebcef3cd9c677,1,3,1,253.27473298,1569731261,Vote,2e7e32ca54e35cb00ce300873a3e47b6a1c243db03b3c0e6885b50d7ab2b27f9
8bf86b89a5adf608753db01617afd4bc831ecf1c74e1b715141d26410bd2cfaa,1,3,1,253.27473298,1569695854,Vote,afa89bd624773c5ed19369fb257b354279dcd2ab527d815c7855651dd998d8bc
bc99c1c78de3417842876782aa0458a16348964eefd7013936460f693e3b0110,-1,0,1,253.27473298,1569622972,Regular,a920f0cb66d25c3c94316bfb0b01623ad40650e973b63cef6da7a16d971fa71a
a920f0cb66d25c3c94316bfb0b01623ad40650e973b63cef6da7a16d971fa71a,1,3,1,253.27473298,1569580436,Vote,bc99c1c78de3417842876782aa0458a16348964eefd7013936460f693e3b0110
1ea1449387ba2eb3c9346b86faf2b19ed032fe796a2af9d7f32de123c8c7b4c7,-1,1,1,253.27473298,1569394086,Regular,ecfa0ddd4f21c460b1833eaeea5d76aa8574569cab38bf55d72abaf50b7ed052
ecfa0ddd4f21c460b1833eaeea5d76aa8574569cab38bf55d72abaf50b7ed052,1,3,1,253.27473298,1569363144,Vote,1ea1449387ba2eb3c9346b86faf2b19ed032fe796a2af9d7f32de123c8c7b4c7
d75e6228019aaa8f5ab05f11a66014903f1ed32e60a28721dd1810522d8b7ebd,-1,89,1,253.27473298,1569331923,Regular,31be4f157ebf0ed3ce12a46f9f141c03dc34eab531342b2ed9ee78caa203aa44
31be4f157ebf0ed3ce12a46f9f141c03dc34eab531342b2ed9ee78caa203aa44,1,3,1,253.27473298,1569275133,Vote,d75e6228019aaa8f5ab05f11a66014903f1ed32e60a28721dd1810522d8b7ebd
