tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d883800df886505d476eab84b7bdcd6c777ac5d78802f18c878034a744174b8,-1,6,1,216.74653451,1556564556,Regular,500da1ae4bf65b51044b214fc15a859179aea00f8772bcc1bef7eb4fcec5f960
500da1ae4bf65b51044b214fc15a859179aea00f8772bcc1bef7eb4fcec5f960,1,2,1,216.74653451,1556534145,Vote,6d883800df886505d476eab84b7bdcd6c777ac5d78802f18c878034a744174b8
20dda05e809e75d9f705c861865b6a776c7c9b45354b70dc1300ca20103224d1,-1,21,1,216.79958507,1555917118,Regular,8e4563862f58fa8f58ba3ba64e474014693d3f8cf0319691c3c34860c5544c8b
8e4563862f58fa8f58ba3ba64e474014693d3f8cf0319691c3c34860c5544c8b,1,2,1,216.79958507,1555612578,Vote,20dda05e809e75d9f705c861865b6a776c7c9b45354b70dc1300ca20103224d1
2ce1885a4cacdfbf53a62d2ef7315a08f2f56098ec704aaf94a5c58f5ec8f63a,-1,7,1,216.79958507,1555215262,Regular,fdfe37e84ebca03b86209d9272fc7dc92c0d9088f527c3d3f1cf1bbc6aa8bcc8
40c15d1b9f853cac5ee52bbcb3adfbaacb1a4d6757ce4ad5c655bf58c248911f,-1,13,1,216.79958507,1555176756,Regular,2f95b4f1ce7f65a729d596bf84584fae109099839716ea860c0f4a1c9817d7a6
fdfe37e84ebca03b86209d9272fc7dc92c0d9088f527c3d3f1cf1bbc6aa8bcc8,1,2,1,216.79958507,1555174164,Vote,2ce1885a4cacdfbf53a62d2ef7315a08f2f56098ec704aaf94a5c58f5ec8f63a
2f95b4f1ce7f65a729d596bf84584fae109099839716ea860c0f4a1c9817d7a6,1,2,1,216.79958507,1555134944,Vote,40c15d1b9f853cac5ee52bbcb3adfbaacb1a4d6757ce4ad5c655bf58c248911f
37a4a6b20ab56924459d084274887b79585c8574bac3cea1e2582ae7005601ce,-1,15,1,216.79958507,1554351529,Regular,2e4c2792e7010879c5e7ab11593b84b4529a54f78061b69f24028dd13066cfda
b0abd37c5f42b9a2ea12a37dfb01336b334495b414debf3840a3353fcfe7888a,-1,1,1,216.79958507,1554335158,Regular,9f6ac84f20fc472d4eea033be154a3d1a6a3a6f441566e49c3be3ece340d9482
15c210b5aca4cbb89d3bfb1a467ce6f1eb7a5a6d9ff91a9aaa109ff0eb71e53b,-1,0,1,216.79958507,1554330115,Regular,972470bfcee37eeffa1dd105a63d20ad87be19764e98099bf71c3986d52a5d23
9f6ac84f20fc472d4eea033be154a3d1a6a3a6f441566e49c3be3ece340d9482,1,2,1,216.79958507,1554281174,Vote,b0abd37c5f42b9a2ea12a37dfb01336b334495b414debf3840a3353fcfe7888a
972470bfcee37eeffa1dd105a63d20ad87be19764e98099bf71c3986d52a5d23,1,2,1,216.79958507,1554274959,Vote,15c210b5aca4cbb89d3bfb1a467ce6f1eb7a5a6d9ff91a9aaa109ff0eb71e53b
2e4c2792e7010879c5e7ab11593b84b4529a54f78061b69f24028dd13066cfda,1,2,1,216.79958507,1554161998,Vote,37a4a6b20ab56924459d084274887b79585c8574bac3cea1e2582ae7005601ce
0246a9cd38fb4ab5e9db0e01ae13d69252e28056caa753ca3a9c11c5eb8add4d,-1,0,1,215.08017054,1553672389,Ticket,f7ff3c1ccd88c988d16bdd49d74af6548bdb235a18ec11fd1e9b639d67d816f6
2cc5607c1d1b0f1984db947b71799c05116bf3fea672c09aa126f9a69d9840fd,-1,0,1,215.08017054,1553672389,Ticket,f7ff3c1ccd88c988d16bdd49d74af6548bdb235a18ec11fd1e9b639d67d816f6
2e75a4e64d7a8a40d72a69e10a22b8010261f864d1ff01da1721ade49df6f34b,-1,0,1,215.08017054,1553672389,Ticket,f7ff3c1ccd88c988d16bdd49d74af6548bdb235a18ec11fd1e9b639d67d816f6
35548f115d56fd5c71bd2cb60a2a27af4ba41e56c69c4a2602b32900a55e524a,-1,0,1,215.08017054,1553672389,Ticket,f7ff3c1ccd88c988d16bdd49d74af6548bdb235a18ec11fd1e9b639d67d816f6
35f977947e6d175467cb9e55caa4c1626f324736f602b460e704ea22fb45e16d,-1,0,1,215.08017054,1553672389,Ticket,f7ff3c1ccd88c988d16bdd49d74af6548bdb235a18ec11fd1e9b639d67d816f6
6a39d0e2755778e42ecc71acb2597dd5b4fd61a1efecaebe3ade2d28b0490ccd,-1,0,1,215.08017054,1553672389,Ticket,f7ff3c1ccd88c988d16bdd49d74af6548bdb235a18ec11fd1e9b639d67d816f6
70baab3b7de80ad5796bad990694c1dceaf46cd9b43195cdbc61d5dda0dc1d8a,-1,0,1,215.08017054,1553672389,Ticket,f7ff3c1ccd88c988d16bdd49d74af6548bdb235a18ec11fd1e9b639d67d816f6
7a914e0ddc989ae08d01b78e237a29f0bed04305fc3eeca59e460deb8338aca1,-1,0,1,215.08017054,1553672389,Ticket,f7ff3c1ccd88c988d16bdd49d74af6548bdb235a18ec11fd1e9b639d67d816f6
9ce6245ba1917b72aa7c2e6a302dc7b26170c3acb598c88d0359155094bb1a29,-1,0,1,215.08017054,1553672389,Ticket,f7ff3c1ccd88c988d16bdd49d74af6548bdb235a18ec11fd1e9b639d67d816f6
c714635ed5d102f8c5d193dfcec2415b402cfb07bee9870ec6a7851df0041901,-1,0,1,215.08017054,1553672389,Ticket,f7ff3c1ccd88c988d16bdd49d74af6548bdb235a18ec11fd1e9b639d67d816f6
c736c4ff7751db034c06e576eccca279d801286ca3aecc521c6882403fbd0c91,-1,0,1,215.08017054,1553672389,Ticket,f7ff3c1ccd88c988d16bdd49d74af6548bdb235a18ec11fd1e9b639d67d816f6
f1a4b22a11445894a0558970196748d9c4dc9367a16d6e7c25c0bf70e8a7fd40,-1,0,1,215.08017054,1553672389,Ticket,f7ff3c1ccd88c988d16bdd49d74af6548bdb235a18ec11fd1e9b639d67d816f6
f402b3646add0b46adc77c4340ab6664ac79eff4d26fc02bfc670477b0db9b96,-1,0,1,215.08017054,1553672389,Ticket,f7ff3c1ccd88c988d16bdd49d74af6548bdb235a18ec11fd1e9b639d67d816f6
018d00f2dbadfe71896149365a200f5c770331287b7444d08e15cc09ad6fdfec,-1,0,1,215.08017054,1553672357,Ticket,f7ff3c1ccd88c988d16bdd49d74af6548bdb235a18ec11fd1e9b639d67d816f6
04afe6d5d60a89d2886acfbd1958f48bdd81c2bdcb7c802f6162b9ee4ea0f207,-1,0,1,215.08017054,1553672357,Ticket,f7ff3c1ccd88c988d16bdd49d74af6548bdb235a18ec11fd1e9b639d67d816f6
1923fd04ee20c6a3f5da0226b3ba13ca7344f8bd740ea8bbec5f04a7cafa8d70,-1,0,1,215.08017054,1553672357,Ticket,f7ff3c1ccd88c988d16bdd49d74af6548bdb235a18ec11fd1e9b639d67d816f6
96249489e4b5252191d2d143031d3faa9113661422f1f59292c62b4411bba384,-1,0,1,215.08017054,1553672357,Ticket,f7ff3c1ccd88c988d16bdd49d74af6548bdb235a18ec11fd1e9b639d67d816f6
a22c59882f471609bfda8e33d8e0c5f2f0db723c223128e2f2b96b779a3570a8,-1,0,1,215.08017054,1553672357,Ticket,f7ff3c1ccd88c988d16bdd49d74af6548bdb235a18ec11fd1e9b639d67d816f6
df544b4dab5f5582d7f4f747397f3e956774372738ebae59facd11fd34d51e70,-1,0,1,215.08017054,1553672357,Ticket,f7ff3c1ccd88c988d16bdd49d74af6548bdb235a18ec11fd1e9b639d67d816f6
f6d074d1d01909c234fc6917c8cbe315fed4492e2aecd8acec73f9a3c5ac3723,-1,0,1,215.08017054,1553672357,Ticket,f7ff3c1ccd88c988d16bdd49d74af6548bdb235a18ec11fd1e9b639d67d816f6
f7ff3c1ccd88c988d16bdd49d74af6548bdb235a18ec11fd1e9b639d67d816f6,1,7,1,215.08017054,1553672339,Regular,0246a9cd38fb4ab5e9db0e01ae13d69252e28056caa753ca3a9c11c5eb8add4d
f7ff3c1ccd88c988d16bdd49d74af6548bdb235a18ec11fd1e9b639d67d816f6,1,12,1,215.08017054,1553672339,Regular,c736c4ff7751db034c06e576eccca279d801286ca3aecc521c6882403fbd0c91
f7ff3c1ccd88c988d16bdd49d74af6548bdb235a18ec11fd1e9b639d67d816f6,1,4,1,215.08017054,1553672339,Regular,f402b3646add0b46adc77c4340ab6664ac79eff4d26fc02bfc670477b0db9b96
f7ff3c1ccd88c988d16bdd49d74af6548bdb235a18ec11fd1e9b639d67d816f6,1,19,1,215.08017054,1553672339,Regular,2e75a4e64d7a8a40d72a69e10a22b8010261f864d1ff01da1721ade49df6f34b
f7ff3c1ccd88c988d16bdd49d74af6548bdb235a18ec11fd1e9b639d67d816f6,1,11,1,215.08017054,1553672339,Regular,9ce6245ba1917b72aa7c2e6a302dc7b26170c3acb598c88d0359155094bb1a29
f7ff3c1ccd88c988d16bdd49d74af6548bdb235a18ec11fd1e9b639d67d816f6,1,14,1,215.08017054,1553672339,Regular,f1a4b22a11445894a0558970196748d9c4dc9367a16d6e7c25c0bf70e8a7fd40
f7ff3c1ccd88c988d16bdd49d74af6548bdb235a18ec11fd1e9b639d67d816f6,1,17,1,215.08017054,1553672339,Regular,2cc5607c1d1b0f1984db947b71799c05116bf3fea672c09aa126f9a69d9840fd
f7ff3c1ccd88c988d16bdd49d74af6548bdb235a18ec11fd1e9b639d67d816f6,1,10,1,215.08017054,1553672339,Regular,96249489e4b5252191d2d143031d3faa9113661422f1f59292c62b4411bba384
f7ff3c1ccd88c988d16bdd49d74af6548bdb235a18ec11fd1e9b639d67d816f6,1,13,1,215.08017054,1553672339,Regular,35548f115d56fd5c71bd2cb60a2a27af4ba41e56c69c4a2602b32900a55e524a
f7ff3c1ccd88c988d16bdd49d74af6548bdb235a18ec11fd1e9b639d67d816f6,1,2,1,215.08017054,1553672339,Regular,35f977947e6d175467cb9e55caa4c1626f324736f602b460e704ea22fb45e16d
f7ff3c1ccd88c988d16bdd49d74af6548bdb235a18ec11fd1e9b639d67d816f6,1,3,1,215.08017054,1553672339,Regular,6a39d0e2755778e42ecc71acb2597dd5b4fd61a1efecaebe3ade2d28b0490ccd
f7ff3c1ccd88c988d16bdd49d74af6548bdb235a18ec11fd1e9b639d67d816f6,1,5,1,215.08017054,1553672339,Regular,7a914e0ddc989ae08d01b78e237a29f0bed04305fc3eeca59e460deb8338aca1
f7ff3c1ccd88c988d16bdd49d74af6548bdb235a18ec11fd1e9b639d67d816f6,1,6,1,215.08017054,1553672339,Regular,70baab3b7de80ad5796bad990694c1dceaf46cd9b43195cdbc61d5dda0dc1d8a
f7ff3c1ccd88c988d16bdd49d74af6548bdb235a18ec11fd1e9b639d67d816f6,1,0,1,215.08017054,1553672339,Regular,04afe6d5d60a89d2886acfbd1958f48bdd81c2bdcb7c802f6162b9ee4ea0f207
f7ff3c1ccd88c988d16bdd49d74af6548bdb235a18ec11fd1e9b639d67d816f6,1,16,1,215.08017054,1553672339,Regular,c714635ed5d102f8c5d193dfcec2415b402cfb07bee9870ec6a7851df0041901
f7ff3c1ccd88c988d16bdd49d74af6548bdb235a18ec11fd1e9b639d67d816f6,1,1,1,215.08017054,1553672339,Regular,df544b4dab5f5582d7f4f747397f3e956774372738ebae59facd11fd34d51e70
f7ff3c1ccd88c988d16bdd49d74af6548bdb235a18ec11fd1e9b639d67d816f6,1,18,1,215.08017054,1553672339,Regular,a22c59882f471609bfda8e33d8e0c5f2f0db723c223128e2f2b96b779a3570a8
f7ff3c1ccd88c988d16bdd49d74af6548bdb235a18ec11fd1e9b639d67d816f6,1,8,1,215.08017054,1553672339,Regular,1923fd04ee20c6a3f5da0226b3ba13ca7344f8bd740ea8bbec5f04a7cafa8d70
f7ff3c1ccd88c988d16bdd49d74af6548bdb235a18ec11fd1e9b639d67d816f6,1,9,1,215.08017054,1553672339,Regular,f6d074d1d01909c234fc6917c8cbe315fed4492e2aecd8acec73f9a3c5ac3723
f7ff3c1ccd88c988d16bdd49d74af6548bdb235a18ec11fd1e9b639d67d816f6,1,15,1,215.08017054,1553672339,Regular,018d00f2dbadfe71896149365a200f5c770331287b7444d08e15cc09ad6fdfec
