tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01c1874f9281b379b6fe8afd43afcb935a7c937dadec4a13719725f625fce5ab,-1,0,1,0.02615404,1679310122,Ticket,1aa03f05937be1e163c816cac3d0e6c83d5bca13c6275fb3b4ab73e1abc8f91b
01c1874f9281b379b6fe8afd43afcb935a7c937dadec4a13719725f625fce5ab,-1,1,1,18.45458553,1679310122,Ticket,1aa03f05937be1e163c816cac3d0e6c83d5bca13c6275fb3b4ab73e1abc8f91b
051de3c22ae82d5a91b1efb52d3103a60fe40f7e133865ff3ca6c7e60284fae5,-1,1,1,18.45458553,1679310122,Ticket,1aa03f05937be1e163c816cac3d0e6c83d5bca13c6275fb3b4ab73e1abc8f91b
051de3c22ae82d5a91b1efb52d3103a60fe40f7e133865ff3ca6c7e60284fae5,-1,0,1,0.02615404,1679310122,Ticket,1aa03f05937be1e163c816cac3d0e6c83d5bca13c6275fb3b4ab73e1abc8f91b
067350130bed73dd86e3fd7b65680add5fdb995ab3ea6f552b8d62d1c47082e5,-1,1,1,18.45458553,1679310122,Ticket,1aa03f05937be1e163c816cac3d0e6c83d5bca13c6275fb3b4ab73e1abc8f91b
067350130bed73dd86e3fd7b65680add5fdb995ab3ea6f552b8d62d1c47082e5,-1,0,1,0.02615404,1679310122,Ticket,1aa03f05937be1e163c816cac3d0e6c83d5bca13c6275fb3b4ab73e1abc8f91b
108d46c31dd114aedc7531e79bb97dac58b75df4f7356d5ce9a16f9b49816fa0,-1,1,1,18.45458553,1679310122,Ticket,1aa03f05937be1e163c816cac3d0e6c83d5bca13c6275fb3b4ab73e1abc8f91b
108d46c31dd114aedc7531e79bb97dac58b75df4f7356d5ce9a16f9b49816fa0,-1,0,1,0.02615404,1679310122,Ticket,1aa03f05937be1e163c816cac3d0e6c83d5bca13c6275fb3b4ab73e1abc8f91b
11187ccf04b0422486177303f11dac6dab11138355bf5b730af0a0fc79b05b3a,-1,0,1,0.02615404,1679310122,Ticket,1aa03f05937be1e163c816cac3d0e6c83d5bca13c6275fb3b4ab73e1abc8f91b
11187ccf04b0422486177303f11dac6dab11138355bf5b730af0a0fc79b05b3a,-1,1,1,18.45458553,1679310122,Ticket,1aa03f05937be1e163c816cac3d0e6c83d5bca13c6275fb3b4ab73e1abc8f91b
5396e596308159cbe818a335dc13f54910dcda9e48ec20965f0a7b67ab84afa5,-1,1,1,18.45458553,1679310122,Ticket,1aa03f05937be1e163c816cac3d0e6c83d5bca13c6275fb3b4ab73e1abc8f91b
5396e596308159cbe818a335dc13f54910dcda9e48ec20965f0a7b67ab84afa5,-1,0,1,0.02615404,1679310122,Ticket,1aa03f05937be1e163c816cac3d0e6c83d5bca13c6275fb3b4ab73e1abc8f91b
6995e83ac7e23988152046205cf76c9a32565865c67f9bb2f714448d7a62b0db,-1,1,1,18.45458553,1679310122,Ticket,1aa03f05937be1e163c816cac3d0e6c83d5bca13c6275fb3b4ab73e1abc8f91b
6995e83ac7e23988152046205cf76c9a32565865c67f9bb2f714448d7a62b0db,-1,0,1,0.02615404,1679310122,Ticket,1aa03f05937be1e163c816cac3d0e6c83d5bca13c6275fb3b4ab73e1abc8f91b
