tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cde46f17f77fb1ddd2f1324601cf766677da9473f53b3632c95ef270dfdb1d35,-1,17,1,39.11586503,1586460194,Regular,9fe342f7c618a7c101e3214c5adfc9e76ef85b0fe45a590d1800e10aff6851d8
54ff20e2eca32f523ccc341aa7bcb98613c940b77c06627e84eeb919f5aef4dd,-1,1,1,39.11586504,1585977191,Regular,d64abba9fa68f00a10af8bee080e727377e2670f8bf200e5c57129f8b8428476
9fe342f7c618a7c101e3214c5adfc9e76ef85b0fe45a590d1800e10aff6851d8,1,3,1,39.11586503,1585053993,Vote,cde46f17f77fb1ddd2f1324601cf766677da9473f53b3632c95ef270dfdb1d35
71538984664fddea83432fcb422e08a52474adecc4e5f591b4f1fcaabd7365f7,-1,13,1,39.11586504,1584601171,Regular,0231279ef54fbe8c4f449208ec6c8f9283927564b4f59f248c182381890d215b
75a44405870236363e0c73a3fd7f207be676cf5bb03ffd2056829c2c66154ed5,-1,10,1,39.11586504,1584595977,Regular,35ddfd15fc82652c9ee6b5a55f17d09c1cbc606557d488f10aa78189bdbdaa52
216bad198135cbbc9cbc595c2a0dc5f6de293c7e495e4e77bf339b3bce3693a7,-1,3,1,39.11586503,1584543108,Regular,8c05bcedfdb4ad98c71861726be0d77e1defff7f2d4599147676a479b25bed13
0231279ef54fbe8c4f449208ec6c8f9283927564b4f59f248c182381890d215b,1,3,1,39.11586504,1584196365,Vote,71538984664fddea83432fcb422e08a52474adecc4e5f591b4f1fcaabd7365f7
d64abba9fa68f00a10af8bee080e727377e2670f8bf200e5c57129f8b8428476,1,3,1,39.11586504,1583845867,Vote,54ff20e2eca32f523ccc341aa7bcb98613c940b77c06627e84eeb919f5aef4dd
35ddfd15fc82652c9ee6b5a55f17d09c1cbc606557d488f10aa78189bdbdaa52,1,3,1,39.11586504,1583521081,Vote,75a44405870236363e0c73a3fd7f207be676cf5bb03ffd2056829c2c66154ed5
8c05bcedfdb4ad98c71861726be0d77e1defff7f2d4599147676a479b25bed13,1,3,1,39.11586503,1583366818,Vote,216bad198135cbbc9cbc595c2a0dc5f6de293c7e495e4e77bf339b3bce3693a7
797af10862f77bf02d2d9f4e000abeeeb15e9a72e637303e4189ef9f5c2ed458,-1,5,1,45.5524558,1582871178,Regular,10a160fe23bc739c1ba7b058bdef7550e697d23a0e5527597c3632dfeb64e1f6
10a160fe23bc739c1ba7b058bdef7550e697d23a0e5527597c3632dfeb64e1f6,1,40,1,45.5524558,1582798742,Regular,797af10862f77bf02d2d9f4e000abeeeb15e9a72e637303e4189ef9f5c2ed458
