tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a1c1bcf56659f484469f6e0b93cfe5491be0f6aae6fcd9033f0a7de8e6bfd1b,-1,1,1,48.42154426,1571527757,Ticket,f51a496c7920f19e13a7a87031b10062730ab77312a20c65a3983eb72d2aec91
0a1c1bcf56659f484469f6e0b93cfe5491be0f6aae6fcd9033f0a7de8e6bfd1b,-1,0,1,0.06656563,1571527757,Ticket,f51a496c7920f19e13a7a87031b10062730ab77312a20c65a3983eb72d2aec91
160b0e1d399f314ad3120ef53a9dfafbb59b2148225d793acc7ff8a983719325,-1,1,1,48.42154426,1571527757,Ticket,f51a496c7920f19e13a7a87031b10062730ab77312a20c65a3983eb72d2aec91
160b0e1d399f314ad3120ef53a9dfafbb59b2148225d793acc7ff8a983719325,-1,0,1,0.06656563,1571527757,Ticket,f51a496c7920f19e13a7a87031b10062730ab77312a20c65a3983eb72d2aec91
2b6698a51a70919051fff7f55da72c3b115bd2189c9369fdb1b9fc49e4e12004,-1,1,1,48.42154426,1571527757,Ticket,f51a496c7920f19e13a7a87031b10062730ab77312a20c65a3983eb72d2aec91
2b6698a51a70919051fff7f55da72c3b115bd2189c9369fdb1b9fc49e4e12004,-1,0,1,0.06656563,1571527757,Ticket,f51a496c7920f19e13a7a87031b10062730ab77312a20c65a3983eb72d2aec91
37de67ac75baa8af378d3906df4d814d2568eba9f0bd1a64514c96cd2efa9999,-1,1,1,48.42154426,1571527757,Ticket,f51a496c7920f19e13a7a87031b10062730ab77312a20c65a3983eb72d2aec91
37de67ac75baa8af378d3906df4d814d2568eba9f0bd1a64514c96cd2efa9999,-1,0,1,0.06656563,1571527757,Ticket,f51a496c7920f19e13a7a87031b10062730ab77312a20c65a3983eb72d2aec91
4738e0515f054adf219870132e6b78f34064b7a3efb58922d21fe9ed595ced2e,-1,0,1,0.06656563,1571527757,Ticket,f51a496c7920f19e13a7a87031b10062730ab77312a20c65a3983eb72d2aec91
4738e0515f054adf219870132e6b78f34064b7a3efb58922d21fe9ed595ced2e,-1,1,1,48.42154426,1571527757,Ticket,f51a496c7920f19e13a7a87031b10062730ab77312a20c65a3983eb72d2aec91
48dc4982f7b6f889e12ce765c61d81b61dd11ae15eff4b180ab4cd63a7bf955a,-1,1,1,48.42154426,1571527757,Ticket,f51a496c7920f19e13a7a87031b10062730ab77312a20c65a3983eb72d2aec91
48dc4982f7b6f889e12ce765c61d81b61dd11ae15eff4b180ab4cd63a7bf955a,-1,0,1,0.06656563,1571527757,Ticket,f51a496c7920f19e13a7a87031b10062730ab77312a20c65a3983eb72d2aec91
4ecefbd7a31607764ecd6b6f21a458aef5558177d1185e493c7189e6a5bde6ec,-1,1,1,48.42154426,1571527757,Ticket,f51a496c7920f19e13a7a87031b10062730ab77312a20c65a3983eb72d2aec91
4ecefbd7a31607764ecd6b6f21a458aef5558177d1185e493c7189e6a5bde6ec,-1,0,1,0.06656563,1571527757,Ticket,f51a496c7920f19e13a7a87031b10062730ab77312a20c65a3983eb72d2aec91
52069ec170c9ada9c094e5be33986ec94c2de9d70a9b584ba88c3b07f3dfe419,-1,1,1,48.42154426,1571527757,Ticket,f51a496c7920f19e13a7a87031b10062730ab77312a20c65a3983eb72d2aec91
52069ec170c9ada9c094e5be33986ec94c2de9d70a9b584ba88c3b07f3dfe419,-1,0,1,0.06656563,1571527757,Ticket,f51a496c7920f19e13a7a87031b10062730ab77312a20c65a3983eb72d2aec91
5d7f15136363216dcba02efe1f8790bd44d66069f64762197e2d49f4018171e8,-1,0,1,0.06656563,1571527757,Ticket,f51a496c7920f19e13a7a87031b10062730ab77312a20c65a3983eb72d2aec91
5d7f15136363216dcba02efe1f8790bd44d66069f64762197e2d49f4018171e8,-1,1,1,48.42154426,1571527757,Ticket,f51a496c7920f19e13a7a87031b10062730ab77312a20c65a3983eb72d2aec91
619a5b2ac819ad64e42850263dc3f2e121c8239d0b85427a0583104b3a8320c0,-1,1,1,48.42154426,1571527757,Ticket,f51a496c7920f19e13a7a87031b10062730ab77312a20c65a3983eb72d2aec91
619a5b2ac819ad64e42850263dc3f2e121c8239d0b85427a0583104b3a8320c0,-1,0,1,0.06656563,1571527757,Ticket,f51a496c7920f19e13a7a87031b10062730ab77312a20c65a3983eb72d2aec91
6bd0a947c954124867f656a385d271cc85fa96dd9df2416f4aa730bae880b118,-1,1,1,48.42154426,1571527757,Ticket,f51a496c7920f19e13a7a87031b10062730ab77312a20c65a3983eb72d2aec91
6bd0a947c954124867f656a385d271cc85fa96dd9df2416f4aa730bae880b118,-1,0,1,0.06656563,1571527757,Ticket,f51a496c7920f19e13a7a87031b10062730ab77312a20c65a3983eb72d2aec91
9348851647c3ed00cc831ce02a5613c1007ac2d2866aafc407eb0c944eb4bba4,-1,1,1,48.42154426,1571527757,Ticket,f51a496c7920f19e13a7a87031b10062730ab77312a20c65a3983eb72d2aec91
9348851647c3ed00cc831ce02a5613c1007ac2d2866aafc407eb0c944eb4bba4,-1,0,1,0.06656563,1571527757,Ticket,f51a496c7920f19e13a7a87031b10062730ab77312a20c65a3983eb72d2aec91
a52f6ac390922089d6e0ab29e28dbe0d596cd582e6ad85b92555f955d039935f,-1,1,1,48.42154426,1571527757,Ticket,f51a496c7920f19e13a7a87031b10062730ab77312a20c65a3983eb72d2aec91
a52f6ac390922089d6e0ab29e28dbe0d596cd582e6ad85b92555f955d039935f,-1,0,1,0.06656563,1571527757,Ticket,f51a496c7920f19e13a7a87031b10062730ab77312a20c65a3983eb72d2aec91
a6021e82e307a7595107665002f4160f4dcbc462437403a674df09958ac335c2,-1,1,1,48.42154426,1571527757,Ticket,f51a496c7920f19e13a7a87031b10062730ab77312a20c65a3983eb72d2aec91
a6021e82e307a7595107665002f4160f4dcbc462437403a674df09958ac335c2,-1,0,1,0.06656563,1571527757,Ticket,f51a496c7920f19e13a7a87031b10062730ab77312a20c65a3983eb72d2aec91
b0497af53157c5fc8501d0fc79881f936881f3c32e5603714e4cf9da4d5068c8,-1,1,1,48.42154426,1571527757,Ticket,f51a496c7920f19e13a7a87031b10062730ab77312a20c65a3983eb72d2aec91
b0497af53157c5fc8501d0fc79881f936881f3c32e5603714e4cf9da4d5068c8,-1,0,1,0.06656563,1571527757,Ticket,f51a496c7920f19e13a7a87031b10062730ab77312a20c65a3983eb72d2aec91
c6646187521ebc061e5824fc338ad440397294c23a81e8ae0fd441e934d42b68,-1,1,1,48.42154426,1571527757,Ticket,f51a496c7920f19e13a7a87031b10062730ab77312a20c65a3983eb72d2aec91
c6646187521ebc061e5824fc338ad440397294c23a81e8ae0fd441e934d42b68,-1,0,1,0.06656563,1571527757,Ticket,f51a496c7920f19e13a7a87031b10062730ab77312a20c65a3983eb72d2aec91
d861f73fffd87da6a2b5bfb38c31f98cfca83018e310a6b1986afa07b5f5fb9b,-1,0,1,0.06656563,1571527757,Ticket,f51a496c7920f19e13a7a87031b10062730ab77312a20c65a3983eb72d2aec91
d861f73fffd87da6a2b5bfb38c31f98cfca83018e310a6b1986afa07b5f5fb9b,-1,1,1,48.42154426,1571527757,Ticket,f51a496c7920f19e13a7a87031b10062730ab77312a20c65a3983eb72d2aec91
d8f17a40d6a5ba92368770d87a4b385d075787888665665fdc1f8d7b069df1f7,-1,0,1,0.06656563,1571527757,Ticket,f51a496c7920f19e13a7a87031b10062730ab77312a20c65a3983eb72d2aec91
d8f17a40d6a5ba92368770d87a4b385d075787888665665fdc1f8d7b069df1f7,-1,1,1,48.42154426,1571527757,Ticket,f51a496c7920f19e13a7a87031b10062730ab77312a20c65a3983eb72d2aec91
e028dab0bd4444fb1127829291ffd64f89760a84f320a126514b15776942d717,-1,0,1,0.06656563,1571527757,Ticket,f51a496c7920f19e13a7a87031b10062730ab77312a20c65a3983eb72d2aec91
e028dab0bd4444fb1127829291ffd64f89760a84f320a126514b15776942d717,-1,1,1,48.42154426,1571527757,Ticket,f51a496c7920f19e13a7a87031b10062730ab77312a20c65a3983eb72d2aec91
