tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
002013351de916ba5ea5cec7224931b9ca2696e7270ebaf53439c625b9e73af4,-1,1,1,17.91578167,1661861313,Ticket,c85be4968b203437bd6a55cc46a15f44380a98f650cf617a16a6147d1e75b14a
002013351de916ba5ea5cec7224931b9ca2696e7270ebaf53439c625b9e73af4,-1,0,1,0.03141944,1661861313,Ticket,c85be4968b203437bd6a55cc46a15f44380a98f650cf617a16a6147d1e75b14a
56550c6a48c1e8ba2c818a337a136f306e864167df6213babadb6c35a650be73,-1,1,1,17.91578167,1661861313,Ticket,c85be4968b203437bd6a55cc46a15f44380a98f650cf617a16a6147d1e75b14a
56550c6a48c1e8ba2c818a337a136f306e864167df6213babadb6c35a650be73,-1,0,1,0.03141944,1661861313,Ticket,c85be4968b203437bd6a55cc46a15f44380a98f650cf617a16a6147d1e75b14a
965a339a6d737d5eb294e99bd75fe58931ee546290f3f53c7b8307fa87d29b0f,-1,1,1,17.91578167,1661861313,Ticket,c85be4968b203437bd6a55cc46a15f44380a98f650cf617a16a6147d1e75b14a
965a339a6d737d5eb294e99bd75fe58931ee546290f3f53c7b8307fa87d29b0f,-1,0,1,0.03141944,1661861313,Ticket,c85be4968b203437bd6a55cc46a15f44380a98f650cf617a16a6147d1e75b14a
ad04a27b71ce8b3835579b1371b085918021d04b4b522b9bc202cf317210a6e5,-1,1,1,17.91578167,1661861313,Ticket,c85be4968b203437bd6a55cc46a15f44380a98f650cf617a16a6147d1e75b14a
ad04a27b71ce8b3835579b1371b085918021d04b4b522b9bc202cf317210a6e5,-1,0,1,0.03141944,1661861313,Ticket,c85be4968b203437bd6a55cc46a15f44380a98f650cf617a16a6147d1e75b14a
e7dddbb8885315bc9688b71431653b0ff720b2a77447cc01e066c71d4632ef46,-1,0,1,0.03141944,1661861313,Ticket,c85be4968b203437bd6a55cc46a15f44380a98f650cf617a16a6147d1e75b14a
e7dddbb8885315bc9688b71431653b0ff720b2a77447cc01e066c71d4632ef46,-1,1,1,17.91578167,1661861313,Ticket,c85be4968b203437bd6a55cc46a15f44380a98f650cf617a16a6147d1e75b14a
c85be4968b203437bd6a55cc46a15f44380a98f650cf617a16a6147d1e75b14a,1,3,1,17.91578167,1661861282,Regular,e7dddbb8885315bc9688b71431653b0ff720b2a77447cc01e066c71d4632ef46
c85be4968b203437bd6a55cc46a15f44380a98f650cf617a16a6147d1e75b14a,1,4,1,0.03141944,1661861282,Regular,002013351de916ba5ea5cec7224931b9ca2696e7270ebaf53439c625b9e73af4
c85be4968b203437bd6a55cc46a15f44380a98f650cf617a16a6147d1e75b14a,1,5,1,17.91578167,1661861282,Regular,002013351de916ba5ea5cec7224931b9ca2696e7270ebaf53439c625b9e73af4
c85be4968b203437bd6a55cc46a15f44380a98f650cf617a16a6147d1e75b14a,1,8,1,0.03141944,1661861282,Regular,965a339a6d737d5eb294e99bd75fe58931ee546290f3f53c7b8307fa87d29b0f
c85be4968b203437bd6a55cc46a15f44380a98f650cf617a16a6147d1e75b14a,1,9,1,17.91578167,1661861282,Regular,965a339a6d737d5eb294e99bd75fe58931ee546290f3f53c7b8307fa87d29b0f
c85be4968b203437bd6a55cc46a15f44380a98f650cf617a16a6147d1e75b14a,1,7,1,17.91578167,1661861282,Regular,56550c6a48c1e8ba2c818a337a136f306e864167df6213babadb6c35a650be73
c85be4968b203437bd6a55cc46a15f44380a98f650cf617a16a6147d1e75b14a,1,6,1,0.03141944,1661861282,Regular,56550c6a48c1e8ba2c818a337a136f306e864167df6213babadb6c35a650be73
c85be4968b203437bd6a55cc46a15f44380a98f650cf617a16a6147d1e75b14a,1,0,1,0.03141944,1661861282,Regular,ad04a27b71ce8b3835579b1371b085918021d04b4b522b9bc202cf317210a6e5
c85be4968b203437bd6a55cc46a15f44380a98f650cf617a16a6147d1e75b14a,1,1,1,17.91578167,1661861282,Regular,ad04a27b71ce8b3835579b1371b085918021d04b4b522b9bc202cf317210a6e5
c85be4968b203437bd6a55cc46a15f44380a98f650cf617a16a6147d1e75b14a,1,2,1,0.03141944,1661861282,Regular,e7dddbb8885315bc9688b71431653b0ff720b2a77447cc01e066c71d4632ef46
