tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99ff0b0faa7c2d73a492f32f2e4d972a4a41204438ea8f300838915c020d4a0c,-1,0,1,2.000298,1693403456,Ticket,9db6394029dede1b9b1f7e613efbc34ecec177d202d00fa144a6fc7667ee1e10
dcc1751e4338a78b5341ff2b7f199238fb047b6a34b002e2a011f70b7f400873,-1,0,1,2.000298,1693403456,Ticket,9db6394029dede1b9b1f7e613efbc34ecec177d202d00fa144a6fc7667ee1e10
de0736e960f44c064b82fa6236a362ffe48f0f2ae23523322eaf3da88e03c7c8,-1,0,1,2.000298,1693403456,Ticket,9db6394029dede1b9b1f7e613efbc34ecec177d202d00fa144a6fc7667ee1e10
f191a16035056cfb49a14faafa1a0fde803ecb81c78d2b5577bff009e12f09d7,-1,0,1,2.000298,1693403456,Ticket,9db6394029dede1b9b1f7e613efbc34ecec177d202d00fa144a6fc7667ee1e10
303b72c1fec1be1174a11dad787195058cec076883bb670d1dd1ecdbe845a243,-1,0,1,2.000298,1693403453,Ticket,9db6394029dede1b9b1f7e613efbc34ecec177d202d00fa144a6fc7667ee1e10
3122943b2a558b25449f34cfe1c789d11f244bd1c2014d613c5e4007bb36bbd2,-1,0,1,2.000298,1693403453,Ticket,9db6394029dede1b9b1f7e613efbc34ecec177d202d00fa144a6fc7667ee1e10
5d46684454df95d74017e625d09cd91dfc53adf3ce0239ad6475c730213c20b1,-1,0,1,2.000298,1693403453,Ticket,9db6394029dede1b9b1f7e613efbc34ecec177d202d00fa144a6fc7667ee1e10
66de43f92a05cff935b35989edca0a804d83cb4527bbbfb31ae1afbb1e54a35c,-1,0,1,2.000298,1693403453,Ticket,9db6394029dede1b9b1f7e613efbc34ecec177d202d00fa144a6fc7667ee1e10
946e66e786fbb114ab55410fadd4879f7f20bc08f2c10763bb55b370f48cc6a8,-1,0,1,2.000298,1693403453,Ticket,9db6394029dede1b9b1f7e613efbc34ecec177d202d00fa144a6fc7667ee1e10
c7b83b7c083fe649b826077e072ddc62c3f4b6d2e6af25ff9dc9369f90d0aa93,-1,0,1,2.000298,1693403453,Ticket,9db6394029dede1b9b1f7e613efbc34ecec177d202d00fa144a6fc7667ee1e10
fff8698547a7efa3660e64474db49000db045e61c5794c8b25bfe5f73e9335e8,-1,0,1,2.000298,1693403453,Ticket,9db6394029dede1b9b1f7e613efbc34ecec177d202d00fa144a6fc7667ee1e10
1f241d09b3e9aed34dcbb3278d140a89dc5a6ab99a5c2019a58f3709887a3c03,-1,0,1,2.000298,1693397255,Ticket,9db6394029dede1b9b1f7e613efbc34ecec177d202d00fa144a6fc7667ee1e10
3ef40c11899b1a20ca19ddfa8021421ac30549295487a7050ce32f4111dc5f37,-1,0,1,2.000298,1693397255,Ticket,9db6394029dede1b9b1f7e613efbc34ecec177d202d00fa144a6fc7667ee1e10
5f8a65cafeca21941fd490e40126097d8382518870e88ef39bda593a80db2177,-1,0,1,2.000298,1693397255,Ticket,9db6394029dede1b9b1f7e613efbc34ecec177d202d00fa144a6fc7667ee1e10
6bdb09c940e45fc3cfc70663bcba409290def0f0c1364b9be8bc1213d51e7c0b,-1,0,1,2.000298,1693397255,Ticket,9db6394029dede1b9b1f7e613efbc34ecec177d202d00fa144a6fc7667ee1e10
6e2c6e60a21fe1fd4d0d9d33050b971c19816ee3a8c154c24252807c4bb8b731,-1,0,1,2.000298,1693397255,Ticket,9db6394029dede1b9b1f7e613efbc34ecec177d202d00fa144a6fc7667ee1e10
986e4e99a285899b1315d2cc043114e7322c3faefd05eef2071fb1361c97d684,-1,0,1,2.000298,1693397255,Ticket,9db6394029dede1b9b1f7e613efbc34ecec177d202d00fa144a6fc7667ee1e10
a6c981bb6a88a3d11807340058b75899b624f15fcc1db797869a60f26c5f9137,-1,0,1,2.000298,1693397255,Ticket,9db6394029dede1b9b1f7e613efbc34ecec177d202d00fa144a6fc7667ee1e10
ab7a9d14107c85d7e77fb453fd582983688574783f5c2649300bd45bf632112c,-1,0,1,2.000298,1693397255,Ticket,9db6394029dede1b9b1f7e613efbc34ecec177d202d00fa144a6fc7667ee1e10
bba0b6366a14545ea459f155e8c5b86aae7e2e3f28060f798fcd9466950a73e9,-1,0,1,2.000298,1693397255,Ticket,9db6394029dede1b9b1f7e613efbc34ecec177d202d00fa144a6fc7667ee1e10
9db6394029dede1b9b1f7e613efbc34ecec177d202d00fa144a6fc7667ee1e10,1,10,1,2.000298,1693397210,Regular,c7b83b7c083fe649b826077e072ddc62c3f4b6d2e6af25ff9dc9369f90d0aa93
9db6394029dede1b9b1f7e613efbc34ecec177d202d00fa144a6fc7667ee1e10,1,7,1,2.000298,1693397210,Regular,ab7a9d14107c85d7e77fb453fd582983688574783f5c2649300bd45bf632112c
