tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c,-1,79,1,85.70900399,1557681501,Regular,d5419686cac573fa8ebe993738a0039574df916ef5e456cad726c033332320ef
c7c973f05d8ca193ee1e65b2382c83c038b49325daae4a4aaa8215930845a7d0,-1,68,1,85.70900399,1557677164,Regular,aeddb95471e20756240dbee8d78359a46c86ce98ca17225549a1ebc8d1e18cdb
b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2,-1,78,1,85.70900399,1556890632,Regular,11734b9a1f0c179589a32274d15316af85452b3332f93041bcf4ae42d973b653
77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9,-1,3,1,85.65600609,1556890127,Regular,194455c0225d9ae924ed6aba9884e3432cdc3059362298d50e76a7c0a127c021
efef5950f22d00149876d3d01317c6d3c8c12466e6d6d63e7d58826cbb6d1098,-1,123,1,85.70900399,1556889326,Regular,9a674444df69ff7fc7f4037ca5b749e0375982063dca2143398e71671c8e031a
194455c0225d9ae924ed6aba9884e3432cdc3059362298d50e76a7c0a127c021,1,3,1,85.65600609,1556204315,Vote,77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9
d5419686cac573fa8ebe993738a0039574df916ef5e456cad726c033332320ef,1,3,1,85.70900399,1556075063,Vote,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
11734b9a1f0c179589a32274d15316af85452b3332f93041bcf4ae42d973b653,1,3,1,85.70900399,1555968311,Vote,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
aeddb95471e20756240dbee8d78359a46c86ce98ca17225549a1ebc8d1e18cdb,1,3,1,85.70900399,1555439680,Vote,c7c973f05d8ca193ee1e65b2382c83c038b49325daae4a4aaa8215930845a7d0
9a674444df69ff7fc7f4037ca5b749e0375982063dca2143398e71671c8e031a,1,3,1,85.70900399,1555436547,Vote,efef5950f22d00149876d3d01317c6d3c8c12466e6d6d63e7d58826cbb6d1098
