tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6cd99ee6908eb198c2cd10a32f8d61c4c765b4842c11f4a22ce70cb37c52e624,-1,9,1,0.03221044,1658187264,Regular,7763715b21898ed0a07aa44c50fcdfa2cc43d4815fe7c9a577da1b6241ffdab0
6cd99ee6908eb198c2cd10a32f8d61c4c765b4842c11f4a22ce70cb37c52e624,-1,10,1,7.03637725,1658187264,Regular,7763715b21898ed0a07aa44c50fcdfa2cc43d4815fe7c9a577da1b6241ffdab0
0844364f82a5cf717f78f6793d0d66692002b4afdd5d0b7e1d311b21a3d00253,-1,0,1,0.03221044,1658162421,Ticket,7763715b21898ed0a07aa44c50fcdfa2cc43d4815fe7c9a577da1b6241ffdab0
0844364f82a5cf717f78f6793d0d66692002b4afdd5d0b7e1d311b21a3d00253,-1,1,1,7.03637725,1658162421,Ticket,7763715b21898ed0a07aa44c50fcdfa2cc43d4815fe7c9a577da1b6241ffdab0
5271795cca318899cc8b28b5d59149177078403330f712b1232b78ff1d9cdf8a,-1,0,1,0.03221044,1658162421,Ticket,7763715b21898ed0a07aa44c50fcdfa2cc43d4815fe7c9a577da1b6241ffdab0
5271795cca318899cc8b28b5d59149177078403330f712b1232b78ff1d9cdf8a,-1,1,1,7.03637725,1658162421,Ticket,7763715b21898ed0a07aa44c50fcdfa2cc43d4815fe7c9a577da1b6241ffdab0
5958dcea6088df8a8eb3a7e74edffcaf72c51fd93dfefa7a32dfaf763477847d,-1,0,1,0.03221044,1658162421,Ticket,7763715b21898ed0a07aa44c50fcdfa2cc43d4815fe7c9a577da1b6241ffdab0
5958dcea6088df8a8eb3a7e74edffcaf72c51fd93dfefa7a32dfaf763477847d,-1,1,1,7.03637725,1658162421,Ticket,7763715b21898ed0a07aa44c50fcdfa2cc43d4815fe7c9a577da1b6241ffdab0
5b83be78783f051fa05f35823ea2121780ed633b85dcf547fe0320623edc674d,-1,1,1,7.03637725,1658162421,Ticket,7763715b21898ed0a07aa44c50fcdfa2cc43d4815fe7c9a577da1b6241ffdab0
5b83be78783f051fa05f35823ea2121780ed633b85dcf547fe0320623edc674d,-1,0,1,0.03221044,1658162421,Ticket,7763715b21898ed0a07aa44c50fcdfa2cc43d4815fe7c9a577da1b6241ffdab0
8fcec8a434b060d5dfa10480f68fccf88e663dbbd677279adcf9e711f1665b3e,-1,0,1,0.03221044,1658162421,Ticket,7763715b21898ed0a07aa44c50fcdfa2cc43d4815fe7c9a577da1b6241ffdab0
8fcec8a434b060d5dfa10480f68fccf88e663dbbd677279adcf9e711f1665b3e,-1,1,1,7.03637725,1658162421,Ticket,7763715b21898ed0a07aa44c50fcdfa2cc43d4815fe7c9a577da1b6241ffdab0
91a8644358674d483ac45247e64882e1c47be1d85d6082427618678b6a92b2b4,-1,1,1,7.03637725,1658162421,Ticket,7763715b21898ed0a07aa44c50fcdfa2cc43d4815fe7c9a577da1b6241ffdab0
91a8644358674d483ac45247e64882e1c47be1d85d6082427618678b6a92b2b4,-1,0,1,0.03221044,1658162421,Ticket,7763715b21898ed0a07aa44c50fcdfa2cc43d4815fe7c9a577da1b6241ffdab0
d6cfe34dd7a447a92c1ece987279a92354bc7365711edb1a56370fca7cbc0d6b,-1,0,1,0.03221044,1658162421,Ticket,7763715b21898ed0a07aa44c50fcdfa2cc43d4815fe7c9a577da1b6241ffdab0
d6cfe34dd7a447a92c1ece987279a92354bc7365711edb1a56370fca7cbc0d6b,-1,1,1,7.03637725,1658162421,Ticket,7763715b21898ed0a07aa44c50fcdfa2cc43d4815fe7c9a577da1b6241ffdab0
f1855527060ead5fa609d1e3447b330d06be67b160f3cba5fea94737dd87cc2c,-1,0,1,0.03221044,1658162421,Ticket,7763715b21898ed0a07aa44c50fcdfa2cc43d4815fe7c9a577da1b6241ffdab0
f1855527060ead5fa609d1e3447b330d06be67b160f3cba5fea94737dd87cc2c,-1,1,1,7.03637725,1658162421,Ticket,7763715b21898ed0a07aa44c50fcdfa2cc43d4815fe7c9a577da1b6241ffdab0
7763715b21898ed0a07aa44c50fcdfa2cc43d4815fe7c9a577da1b6241ffdab0,1,6,1,0.03221044,1658162277,Regular,d6cfe34dd7a447a92c1ece987279a92354bc7365711edb1a56370fca7cbc0d6b
7763715b21898ed0a07aa44c50fcdfa2cc43d4815fe7c9a577da1b6241ffdab0,1,7,1,7.03637725,1658162277,Regular,d6cfe34dd7a447a92c1ece987279a92354bc7365711edb1a56370fca7cbc0d6b
7763715b21898ed0a07aa44c50fcdfa2cc43d4815fe7c9a577da1b6241ffdab0,1,14,1,0.03221044,1658162277,Regular,5271795cca318899cc8b28b5d59149177078403330f712b1232b78ff1d9cdf8a
7763715b21898ed0a07aa44c50fcdfa2cc43d4815fe7c9a577da1b6241ffdab0,1,1,1,7.03637725,1658162277,Regular,5958dcea6088df8a8eb3a7e74edffcaf72c51fd93dfefa7a32dfaf763477847d
7763715b21898ed0a07aa44c50fcdfa2cc43d4815fe7c9a577da1b6241ffdab0,1,0,1,0.03221044,1658162277,Regular,5958dcea6088df8a8eb3a7e74edffcaf72c51fd93dfefa7a32dfaf763477847d
7763715b21898ed0a07aa44c50fcdfa2cc43d4815fe7c9a577da1b6241ffdab0,1,3,1,7.03637725,1658162277,Regular,8fcec8a434b060d5dfa10480f68fccf88e663dbbd677279adcf9e711f1665b3e
7763715b21898ed0a07aa44c50fcdfa2cc43d4815fe7c9a577da1b6241ffdab0,1,2,1,0.03221044,1658162277,Regular,8fcec8a434b060d5dfa10480f68fccf88e663dbbd677279adcf9e711f1665b3e
7763715b21898ed0a07aa44c50fcdfa2cc43d4815fe7c9a577da1b6241ffdab0,1,9,1,7.03637725,1658162277,Regular,5b83be78783f051fa05f35823ea2121780ed633b85dcf547fe0320623edc674d
7763715b21898ed0a07aa44c50fcdfa2cc43d4815fe7c9a577da1b6241ffdab0,1,8,1,0.03221044,1658162277,Regular,5b83be78783f051fa05f35823ea2121780ed633b85dcf547fe0320623edc674d
7763715b21898ed0a07aa44c50fcdfa2cc43d4815fe7c9a577da1b6241ffdab0,1,5,1,7.03637725,1658162277,Regular,f1855527060ead5fa609d1e3447b330d06be67b160f3cba5fea94737dd87cc2c
7763715b21898ed0a07aa44c50fcdfa2cc43d4815fe7c9a577da1b6241ffdab0,1,4,1,0.03221044,1658162277,Regular,f1855527060ead5fa609d1e3447b330d06be67b160f3cba5fea94737dd87cc2c
7763715b21898ed0a07aa44c50fcdfa2cc43d4815fe7c9a577da1b6241ffdab0,1,11,1,7.03637725,1658162277,Regular,91a8644358674d483ac45247e64882e1c47be1d85d6082427618678b6a92b2b4
7763715b21898ed0a07aa44c50fcdfa2cc43d4815fe7c9a577da1b6241ffdab0,1,10,1,0.03221044,1658162277,Regular,91a8644358674d483ac45247e64882e1c47be1d85d6082427618678b6a92b2b4
7763715b21898ed0a07aa44c50fcdfa2cc43d4815fe7c9a577da1b6241ffdab0,1,17,1,7.03637725,1658162277,Regular,0844364f82a5cf717f78f6793d0d66692002b4afdd5d0b7e1d311b21a3d00253
7763715b21898ed0a07aa44c50fcdfa2cc43d4815fe7c9a577da1b6241ffdab0,1,16,1,0.03221044,1658162277,Regular,0844364f82a5cf717f78f6793d0d66692002b4afdd5d0b7e1d311b21a3d00253
7763715b21898ed0a07aa44c50fcdfa2cc43d4815fe7c9a577da1b6241ffdab0,1,12,1,0.03221044,1658162277,Regular,6cd99ee6908eb198c2cd10a32f8d61c4c765b4842c11f4a22ce70cb37c52e624
7763715b21898ed0a07aa44c50fcdfa2cc43d4815fe7c9a577da1b6241ffdab0,1,15,1,7.03637725,1658162277,Regular,5271795cca318899cc8b28b5d59149177078403330f712b1232b78ff1d9cdf8a
7763715b21898ed0a07aa44c50fcdfa2cc43d4815fe7c9a577da1b6241ffdab0,1,13,1,7.03637725,1658162277,Regular,6cd99ee6908eb198c2cd10a32f8d61c4c765b4842c11f4a22ce70cb37c52e624
