tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f5e5d549cb28e6d84748c786570226a64f0ec1392ee0be1fc679ed80516dc4a,-1,0,1,28.85446965,1535233025,Ticket,38d6f39bd95d8a56374764f4b2f0178425ec44f63fbee77b55b5d71a23481e18
1aff21fe82419d9654151813ad1d928b7a90c24c3c4ece414daaa13b928ae9c0,-1,0,1,28.85446965,1535233025,Ticket,38d6f39bd95d8a56374764f4b2f0178425ec44f63fbee77b55b5d71a23481e18
2bfca6e9be73c183e54de0390bd67bd14f748e48e8d3cf16059d406be95b8575,-1,0,1,28.85446965,1535233025,Ticket,38d6f39bd95d8a56374764f4b2f0178425ec44f63fbee77b55b5d71a23481e18
329c0da802a89197d86f6a8cb757d656b598b3dfc072dc57700e55094fcac926,-1,0,1,28.85446965,1535233025,Ticket,38d6f39bd95d8a56374764f4b2f0178425ec44f63fbee77b55b5d71a23481e18
4717e940b4f2154f41bd175063e7d78095e0de15e42fc638c1f34ee21653b28f,-1,0,1,28.85446965,1535233025,Ticket,38d6f39bd95d8a56374764f4b2f0178425ec44f63fbee77b55b5d71a23481e18
5579aed59c733e4ad00ec167a868e85e2eeb85f1aacc3022e22843a4707d99ec,-1,0,1,28.85446965,1535233025,Ticket,38d6f39bd95d8a56374764f4b2f0178425ec44f63fbee77b55b5d71a23481e18
5f0e543c823791bf91b40762d42c6be5a13232ca11e6e69e70bb3dc7d99aa023,-1,0,1,28.85446965,1535233025,Ticket,38d6f39bd95d8a56374764f4b2f0178425ec44f63fbee77b55b5d71a23481e18
6a46974d3f048f88131fe73838293153bbd70ba9d40bd378540a3ffda6db7e18,-1,0,1,28.85446965,1535233025,Ticket,38d6f39bd95d8a56374764f4b2f0178425ec44f63fbee77b55b5d71a23481e18
6c388b823b56019c9c62e5a6ced71b1b36696214d3c272ca145d80db36f72e52,-1,0,1,28.85446965,1535233025,Ticket,38d6f39bd95d8a56374764f4b2f0178425ec44f63fbee77b55b5d71a23481e18
74a8245e4b605a1ef9b5585a998cc10970ee1b29066aa722c7d55beeb9752088,-1,0,1,28.85446965,1535233025,Ticket,38d6f39bd95d8a56374764f4b2f0178425ec44f63fbee77b55b5d71a23481e18
90440feb59a240bf3418130ffa26f32e2521275f31a4c0115c564df7e463eb68,-1,0,1,28.85446965,1535233025,Ticket,38d6f39bd95d8a56374764f4b2f0178425ec44f63fbee77b55b5d71a23481e18
911a36f14a99ff59275463e1a5a62e1f8409c25ccfcc4bbd7fbcdcc8854186d9,-1,0,1,28.85446965,1535233025,Ticket,38d6f39bd95d8a56374764f4b2f0178425ec44f63fbee77b55b5d71a23481e18
99aa4ea83b7295cf06815dda094d3624e866cdc20ef4e1bf8ccbd3c795697505,-1,0,1,28.85446965,1535233025,Ticket,38d6f39bd95d8a56374764f4b2f0178425ec44f63fbee77b55b5d71a23481e18
b37c61dcb14c8869fd85f2e6a68ed595f75bbd408a8621f81204139e22648f11,-1,0,1,28.85446965,1535233025,Ticket,38d6f39bd95d8a56374764f4b2f0178425ec44f63fbee77b55b5d71a23481e18
c90b2d63fa73cc8c18661dba5bc02df13799654371faab488745e932109088cf,-1,0,1,28.85446965,1535233025,Ticket,38d6f39bd95d8a56374764f4b2f0178425ec44f63fbee77b55b5d71a23481e18
cca87e6fa84c34224541296aad5c590472410363eb9a6037cae1993711b0401c,-1,0,1,28.85446965,1535233025,Ticket,38d6f39bd95d8a56374764f4b2f0178425ec44f63fbee77b55b5d71a23481e18
d4fa2246de626f0c05a2b82e2e99bea8ecfa7be2627a7e4fd9eb75c975b06a00,-1,0,1,28.85446965,1535233025,Ticket,38d6f39bd95d8a56374764f4b2f0178425ec44f63fbee77b55b5d71a23481e18
