tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24e5ebb9ad8cfa2cde4e09d022d54cf1f7fde16a8a00a33705e11bb29229257b,-1,14,1,101.46071603,1566888326,Regular,bb79db4664182349fce2e52608388b2279b5410ba1c8fac8663833c4c1f707e0
090244f6b2bf0e7353276038889342eda56404b604bd4844060ae089c386cfc7,-1,5,1,101.41396671,1566881916,Regular,4ab46688e90ea31619f073d96bff5e86d4d9cedc72364d16b2bf8a762b4a1cd6
2660f527eb651242ea18981b406c3b29ee7d8a670ed8651a8ceff8bc3b825207,-1,3,1,110.14133915,1566880886,Regular,e9662caea494747f80e6df28fe0fd00fe5e969b4069bd4bb0a3e5d4a60beb8d3
68d4b65b0f503ee8eee8ba994f80fb809e2e833336e884dc6a7f4af2c00a0c45,-1,4,1,101.41396671,1566876687,Regular,d3e79f81bd6514efc34a964812331fc5a7fb4bb030c48767da4da86c8c4eefc8
d571ef248585365a319bdad89e76b1b084b5732a2dfd66809ea9bd8341db3dea,-1,13,1,101.46071603,1566872780,Regular,823df0740476723e9e5e7f5b78922a56b0bd05e42179537b04cd5b4b569c43bd
944391e1c405685b9d4121b260d09f824429913640093ab5fc745b28091a1888,-1,6,1,101.41396671,1566869596,Regular,badcf70a5b023ad50773be25cf09b29f7629c53267f448ceb16ec0e8854938ae
a4fa84c189cc7a935a259281d003d46ce701a565bd37a9d86f988dd055b28181,-1,7,1,101.41396671,1566866864,Regular,ac2fe70760f852a63164318dda9ffda68e4219103ecd5fd3d968eab97f2034a8
024e872a0524ebbaf18541e3b30d952b241549f0cf915176f566cfac91e34c7d,-1,179,1,110.14133915,1566852849,Regular,78baa0649df48e291d8d6907fab3f62abba8dc4fa090fcac952a7567924d3d93
1b4e56db6c854052cf86ec950f997f9eb8103c156a2cfd2e426c15e86d6183c1,-1,2,1,101.46071603,1566834166,Regular,4d09ba0db2946eb618f0f1e501eb7d4d2cad3c253e5849dabdb797505e80ad60
1b4e56db6c854052cf86ec950f997f9eb8103c156a2cfd2e426c15e86d6183c1,-1,6,1,101.41396671,1566834166,Regular,82182b176ad3da953e5d7c65ed004371f1c5fd8e1c2994d121ba86269ef8c960
d340d90a6356200c2e8d276b951f108a31b038c54612da77d8c73c0965bf4d83,-1,4,1,101.46071603,1566833446,Regular,e0ecac977c486c66219eac6d2cbc76d95a70e70adb7793aff6ac2229ae3c5b5f
37cd947990ad771006d5810f4adfd45cd9aa5c8a7df8d7484d16b0b3684c03ac,-1,5,1,101.46071603,1566833133,Regular,c3bb25c60024e7767293f358104fdd5191bca44bf997d84f0ab23f4dc78b2c5d
fbcc26edbc8041fd4cda16d964317b32cfaec6622dbd9c4f55b3c2d14201622b,-1,19,1,110.14133915,1566820852,Regular,0fde965d8fd06de61202f4e1d026356a5fc8ab51aa6b4fd692873ee49569dc3d
152741e033fa6005dc641f9db0d6127c8313ea9930ff62020b12470d28e18ca4,-1,31,1,101.46071603,1566820405,Regular,d9beeae9bafa8d3d85e5ce3e9eae71dcdfb94bb8bddacc7034bb28f7c9186e35
dd915f5b2a64547221798a49910d1ea05274d6b4049616bb07382dd20bc4d127,-1,31,1,101.46071603,1566819019,Regular,e86e194c53082a54fa423ed639669c1a87869377b3157a3c871bb5e46cb9a32f
43fb0aef60242d3c47e6684bdff00c60f6ab3d0f010342600b4aaa18c3b5969f,-1,15,1,110.14133915,1566817342,Regular,6d68f6233fbea3e63e27d2d74897acae6c497bbe1993d3df543473c665711429
e5d1dbee7365b48cae591cd014dabd8b2a80ecb7a218bd2e56a46f1beb89c452,-1,26,1,101.46071603,1566816737,Regular,120e0a2e6b0bc461722ab53f5c1fe51e1b11abb30044668e8369ccc386eddc20
88a6343b696322e203748302acd2dda5fb1f9ba53eddee65fa1f02d83c8b8263,-1,22,1,110.14133915,1566815867,Regular,c8719c675e2c970558296ce29d65dd9585152c6e4e0383a70ea6e62c11c68517
0e5f080fb870f9620008cbd1a3f84146b399f7a696913c6373e4af3083878f99,-1,4,1,101.46071603,1566815308,Regular,cc0e9cb20ff1cfc867d3152db79bfa13081f52259896938005e9af91c2363312
8388d58891a0d0fddc2f55008d333a68c219f3a886f83501cb2f7ee36343b3e2,-1,59,1,101.46071603,1566814182,Regular,ac1643254d14c9aef4fd48dc79d3367272e8051ab5cd3af8f1b13faf2c430f04
8388d58891a0d0fddc2f55008d333a68c219f3a886f83501cb2f7ee36343b3e2,-1,13,1,101.46071603,1566814182,Regular,3323b79f943316d55316bf64e280af22d4ed4e54f29a67693b21822db8800b02
8388d58891a0d0fddc2f55008d333a68c219f3a886f83501cb2f7ee36343b3e2,-1,45,1,101.46071603,1566814182,Regular,b1fa4ce0ad6d48c8e6233614c7dfaaefa40f0c07d667f892bf9b54cc88399803
2f534813f939458862bfbb36451dfe3eb1c0f9fc2200530e7023e6ffd5183412,-1,10,1,101.46071603,1566814132,Regular,11539a7529d466d23d6cd4bd08ecf92ac977b84374e8d3cd4cf563d178256b00
ac2fe70760f852a63164318dda9ffda68e4219103ecd5fd3d968eab97f2034a8,1,3,1,101.41396671,1566781716,Vote,a4fa84c189cc7a935a259281d003d46ce701a565bd37a9d86f988dd055b28181
82182b176ad3da953e5d7c65ed004371f1c5fd8e1c2994d121ba86269ef8c960,1,3,1,101.41396671,1566447982,Vote,1b4e56db6c854052cf86ec950f997f9eb8103c156a2cfd2e426c15e86d6183c1
d3e79f81bd6514efc34a964812331fc5a7fb4bb030c48767da4da86c8c4eefc8,1,3,1,101.41396671,1566396017,Vote,68d4b65b0f503ee8eee8ba994f80fb809e2e833336e884dc6a7f4af2c00a0c45
4ab46688e90ea31619f073d96bff5e86d4d9cedc72364d16b2bf8a762b4a1cd6,1,3,1,101.41396671,1566282760,Vote,090244f6b2bf0e7353276038889342eda56404b604bd4844060ae089c386cfc7
badcf70a5b023ad50773be25cf09b29f7629c53267f448ceb16ec0e8854938ae,1,3,1,101.41396671,1566207698,Vote,944391e1c405685b9d4121b260d09f824429913640093ab5fc745b28091a1888
823df0740476723e9e5e7f5b78922a56b0bd05e42179537b04cd5b4b569c43bd,1,3,1,101.46071603,1565878694,Vote,d571ef248585365a319bdad89e76b1b084b5732a2dfd66809ea9bd8341db3dea
e0ecac977c486c66219eac6d2cbc76d95a70e70adb7793aff6ac2229ae3c5b5f,1,3,1,101.46071603,1565868140,Vote,d340d90a6356200c2e8d276b951f108a31b038c54612da77d8c73c0965bf4d83
78baa0649df48e291d8d6907fab3f62abba8dc4fa090fcac952a7567924d3d93,1,3,1,110.14133915,1565751612,Vote,024e872a0524ebbaf18541e3b30d952b241549f0cf915176f566cfac91e34c7d
cc0e9cb20ff1cfc867d3152db79bfa13081f52259896938005e9af91c2363312,1,3,1,101.46071603,1565515299,Vote,0e5f080fb870f9620008cbd1a3f84146b399f7a696913c6373e4af3083878f99
bb79db4664182349fce2e52608388b2279b5410ba1c8fac8663833c4c1f707e0,1,3,1,101.46071603,1565483164,Vote,24e5ebb9ad8cfa2cde4e09d022d54cf1f7fde16a8a00a33705e11bb29229257b
c8719c675e2c970558296ce29d65dd9585152c6e4e0383a70ea6e62c11c68517,1,3,1,110.14133915,1565416104,Vote,88a6343b696322e203748302acd2dda5fb1f9ba53eddee65fa1f02d83c8b8263
4d09ba0db2946eb618f0f1e501eb7d4d2cad3c253e5849dabdb797505e80ad60,1,3,1,101.46071603,1565364263,Vote,1b4e56db6c854052cf86ec950f997f9eb8103c156a2cfd2e426c15e86d6183c1
