tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
013c09eeefa5f7fb7b8d24adcb419fe56b4647d96cd50baccc3e59a9fed58f5a,-1,0,1,34.37067278,1704760855,Ticket,758abe8d91095d1cedc495f93ec7db830a19a6ab40b12cfa1d724acb2d083b3d
1937cc1be52f991ea0846476fc38c3c0b6b5c161251ba61d12e2b406ba85c373,-1,0,1,34.37067278,1704760855,Ticket,758abe8d91095d1cedc495f93ec7db830a19a6ab40b12cfa1d724acb2d083b3d
25a0fdca8a0ad5174ed8c65ae5dee3fbacecf2e06fde2d414e68e5bbeefcc68c,-1,0,1,34.37067278,1704760855,Ticket,758abe8d91095d1cedc495f93ec7db830a19a6ab40b12cfa1d724acb2d083b3d
2fd7b8235b15ed1ce7d8b9ae56df5c0a2eff1ed04be277d3f759639a821c1bb2,-1,0,1,34.37067278,1704760855,Ticket,758abe8d91095d1cedc495f93ec7db830a19a6ab40b12cfa1d724acb2d083b3d
40819ce4a3785ea938345105e1cb11ae546b32c37eb290bb26987c4a57cca59e,-1,0,1,34.37067278,1704760855,Ticket,758abe8d91095d1cedc495f93ec7db830a19a6ab40b12cfa1d724acb2d083b3d
7589c89b3b41711a690d0693e3ad25ffb43eb2a529df2561086c0d6d3447e6e1,-1,0,1,34.37067278,1704760855,Ticket,758abe8d91095d1cedc495f93ec7db830a19a6ab40b12cfa1d724acb2d083b3d
7b6e9d3633ec72f2bf37ad4ba1b97739c6791056ace0adc8d24967fa1d1c746f,-1,0,1,34.37067278,1704760855,Ticket,758abe8d91095d1cedc495f93ec7db830a19a6ab40b12cfa1d724acb2d083b3d
8182e349f06177a25f5ec7c5d0a203deb05e5573af1c06add7ffd464ddf5f2fa,-1,0,1,34.37067278,1704760855,Ticket,758abe8d91095d1cedc495f93ec7db830a19a6ab40b12cfa1d724acb2d083b3d
a43d53fc0e103b194024cdb81b15b4171f6e6ab0ee0d32b504171fdad78443db,-1,0,1,34.37067278,1704760855,Ticket,758abe8d91095d1cedc495f93ec7db830a19a6ab40b12cfa1d724acb2d083b3d
d513cb9346935571ee05a78eb54621afc06faff315412178320649fd066586fd,-1,0,1,34.37067278,1704760855,Ticket,758abe8d91095d1cedc495f93ec7db830a19a6ab40b12cfa1d724acb2d083b3d
758abe8d91095d1cedc495f93ec7db830a19a6ab40b12cfa1d724acb2d083b3d,1,4,1,34.37067278,1704760641,Regular,013c09eeefa5f7fb7b8d24adcb419fe56b4647d96cd50baccc3e59a9fed58f5a
758abe8d91095d1cedc495f93ec7db830a19a6ab40b12cfa1d724acb2d083b3d,1,5,1,34.37067278,1704760641,Regular,7589c89b3b41711a690d0693e3ad25ffb43eb2a529df2561086c0d6d3447e6e1
758abe8d91095d1cedc495f93ec7db830a19a6ab40b12cfa1d724acb2d083b3d,1,2,1,34.37067278,1704760641,Regular,7b6e9d3633ec72f2bf37ad4ba1b97739c6791056ace0adc8d24967fa1d1c746f
758abe8d91095d1cedc495f93ec7db830a19a6ab40b12cfa1d724acb2d083b3d,1,9,1,34.37067278,1704760641,Regular,1937cc1be52f991ea0846476fc38c3c0b6b5c161251ba61d12e2b406ba85c373
758abe8d91095d1cedc495f93ec7db830a19a6ab40b12cfa1d724acb2d083b3d,1,3,1,34.37067278,1704760641,Regular,2fd7b8235b15ed1ce7d8b9ae56df5c0a2eff1ed04be277d3f759639a821c1bb2
758abe8d91095d1cedc495f93ec7db830a19a6ab40b12cfa1d724acb2d083b3d,1,6,1,34.37067278,1704760641,Regular,25a0fdca8a0ad5174ed8c65ae5dee3fbacecf2e06fde2d414e68e5bbeefcc68c
758abe8d91095d1cedc495f93ec7db830a19a6ab40b12cfa1d724acb2d083b3d,1,0,1,34.37067278,1704760641,Regular,40819ce4a3785ea938345105e1cb11ae546b32c37eb290bb26987c4a57cca59e
758abe8d91095d1cedc495f93ec7db830a19a6ab40b12cfa1d724acb2d083b3d,1,8,1,34.37067278,1704760641,Regular,a43d53fc0e103b194024cdb81b15b4171f6e6ab0ee0d32b504171fdad78443db
758abe8d91095d1cedc495f93ec7db830a19a6ab40b12cfa1d724acb2d083b3d,1,1,1,34.37067278,1704760641,Regular,d513cb9346935571ee05a78eb54621afc06faff315412178320649fd066586fd
758abe8d91095d1cedc495f93ec7db830a19a6ab40b12cfa1d724acb2d083b3d,1,7,1,34.37067278,1704760641,Regular,8182e349f06177a25f5ec7c5d0a203deb05e5573af1c06add7ffd464ddf5f2fa
