tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dda43ec5d646520f912b84eea2c38c94b3d202dd74f31a0ea7e150f0bcbc425c,-1,19,1,31.50386583,1589095108,Regular,8de1c58365c3777382ee88a8a43714139084a3e2492407f4f6a80270c2505dca
8de1c58365c3777382ee88a8a43714139084a3e2492407f4f6a80270c2505dca,1,3,1,31.50386583,1588980479,Vote,dda43ec5d646520f912b84eea2c38c94b3d202dd74f31a0ea7e150f0bcbc425c
1ae780ff970ddea08411b4f9855e4a44eae5a85d473c7d3347624cbeef49975d,-1,0,1,31.50386583,1588874839,Regular,b058a53256741a1f8843e20add6a7628516da707c6db489e12df10a96b48982a
b058a53256741a1f8843e20add6a7628516da707c6db489e12df10a96b48982a,1,3,1,31.50386583,1588837233,Vote,1ae780ff970ddea08411b4f9855e4a44eae5a85d473c7d3347624cbeef49975d
426132dcc214df31e0a3032f556ffb4f606c53322024e820d12f4f52159ebe24,-1,11,1,31.50386583,1588700809,Regular,474e7a6e32479696ab68ad22e5c81355010369397bb62fb5d00fec5921b8c5f8
474e7a6e32479696ab68ad22e5c81355010369397bb62fb5d00fec5921b8c5f8,1,3,1,31.50386583,1588658801,Vote,426132dcc214df31e0a3032f556ffb4f606c53322024e820d12f4f52159ebe24
318dc1408ab4570f171b4e937aad50bcd511691fa1e78de59ecec439cf09624c,-1,1,1,30.39826657,1588609900,Ticket,2fc738012f63f9fa584c5cf00c42cfc32af1872c89dd3dea21bbb1d62b54b2c3
318dc1408ab4570f171b4e937aad50bcd511691fa1e78de59ecec439cf09624c,-1,0,1,0.07949196,1588609900,Ticket,2fc738012f63f9fa584c5cf00c42cfc32af1872c89dd3dea21bbb1d62b54b2c3
3743942e747eb2714fb329e57a5e677e21ca412e953f0ab91a3b2e265cb20781,-1,1,1,30.39826657,1588609900,Ticket,2fc738012f63f9fa584c5cf00c42cfc32af1872c89dd3dea21bbb1d62b54b2c3
3743942e747eb2714fb329e57a5e677e21ca412e953f0ab91a3b2e265cb20781,-1,0,1,0.07949196,1588609900,Ticket,2fc738012f63f9fa584c5cf00c42cfc32af1872c89dd3dea21bbb1d62b54b2c3
3e2be0c1fc1a14e3d185268b33700ea242ed8c3924f86aca230003885ff906b6,-1,0,1,0.07949196,1588609900,Ticket,2fc738012f63f9fa584c5cf00c42cfc32af1872c89dd3dea21bbb1d62b54b2c3
3e2be0c1fc1a14e3d185268b33700ea242ed8c3924f86aca230003885ff906b6,-1,1,1,30.39826657,1588609900,Ticket,2fc738012f63f9fa584c5cf00c42cfc32af1872c89dd3dea21bbb1d62b54b2c3
521ca69e5e714f2a1889feb55ba7a7b8c9d4ccce4f9cbacd5f5f056ebd63f6fb,-1,0,1,0.07949196,1588609900,Ticket,2fc738012f63f9fa584c5cf00c42cfc32af1872c89dd3dea21bbb1d62b54b2c3
521ca69e5e714f2a1889feb55ba7a7b8c9d4ccce4f9cbacd5f5f056ebd63f6fb,-1,1,1,30.39826657,1588609900,Ticket,2fc738012f63f9fa584c5cf00c42cfc32af1872c89dd3dea21bbb1d62b54b2c3
5d42d04f7b34a25a72c3a7579781bbe4da3df2ef8d927fcc5523ba55fad74b49,-1,0,1,0.07949196,1588609900,Ticket,2fc738012f63f9fa584c5cf00c42cfc32af1872c89dd3dea21bbb1d62b54b2c3
5d42d04f7b34a25a72c3a7579781bbe4da3df2ef8d927fcc5523ba55fad74b49,-1,1,1,30.39826657,1588609900,Ticket,2fc738012f63f9fa584c5cf00c42cfc32af1872c89dd3dea21bbb1d62b54b2c3
65126240d1181857d17ea8379b1341c17f90729ecee8be4ec982c7a92bc6c76a,-1,0,1,0.07949196,1588609900,Ticket,2fc738012f63f9fa584c5cf00c42cfc32af1872c89dd3dea21bbb1d62b54b2c3
65126240d1181857d17ea8379b1341c17f90729ecee8be4ec982c7a92bc6c76a,-1,1,1,30.39826657,1588609900,Ticket,2fc738012f63f9fa584c5cf00c42cfc32af1872c89dd3dea21bbb1d62b54b2c3
662c2e7382f3b78277b89e2c074b91d64bba0aff1c76ab53da0d787b2c771dad,-1,1,1,30.39826657,1588609900,Ticket,2fc738012f63f9fa584c5cf00c42cfc32af1872c89dd3dea21bbb1d62b54b2c3
662c2e7382f3b78277b89e2c074b91d64bba0aff1c76ab53da0d787b2c771dad,-1,0,1,0.07949196,1588609900,Ticket,2fc738012f63f9fa584c5cf00c42cfc32af1872c89dd3dea21bbb1d62b54b2c3
9208a36989aa1bec14e66cebfdf0af1a3931b05e45dd26984598ef322d4381aa,-1,0,1,0.07949196,1588609900,Ticket,2fc738012f63f9fa584c5cf00c42cfc32af1872c89dd3dea21bbb1d62b54b2c3
9208a36989aa1bec14e66cebfdf0af1a3931b05e45dd26984598ef322d4381aa,-1,1,1,30.39826657,1588609900,Ticket,2fc738012f63f9fa584c5cf00c42cfc32af1872c89dd3dea21bbb1d62b54b2c3
9e3ff4f269348ae905618ffaec04a7b266a9a5a77abdf2809855bc9c9ceb8660,-1,0,1,0.07949196,1588609900,Ticket,2fc738012f63f9fa584c5cf00c42cfc32af1872c89dd3dea21bbb1d62b54b2c3
9e3ff4f269348ae905618ffaec04a7b266a9a5a77abdf2809855bc9c9ceb8660,-1,1,1,30.39826657,1588609900,Ticket,2fc738012f63f9fa584c5cf00c42cfc32af1872c89dd3dea21bbb1d62b54b2c3
a402f672f71b11cc74ecbe1dd320e4cccc6ab033d4549490440692df6f17a236,-1,1,1,30.39826657,1588609900,Ticket,2fc738012f63f9fa584c5cf00c42cfc32af1872c89dd3dea21bbb1d62b54b2c3
a402f672f71b11cc74ecbe1dd320e4cccc6ab033d4549490440692df6f17a236,-1,0,1,0.07949196,1588609900,Ticket,2fc738012f63f9fa584c5cf00c42cfc32af1872c89dd3dea21bbb1d62b54b2c3
b5b3589917c3260579c73dbd381637c98f150b1183c1963b58114017ec04e020,-1,1,1,30.39826657,1588609900,Ticket,2fc738012f63f9fa584c5cf00c42cfc32af1872c89dd3dea21bbb1d62b54b2c3
b5b3589917c3260579c73dbd381637c98f150b1183c1963b58114017ec04e020,-1,0,1,0.07949196,1588609900,Ticket,2fc738012f63f9fa584c5cf00c42cfc32af1872c89dd3dea21bbb1d62b54b2c3
ba3c34ea7386380731e4bbeb5618f9ec886f84f6e96c27bb793bcab78088298d,-1,1,1,30.39826657,1588609900,Ticket,2fc738012f63f9fa584c5cf00c42cfc32af1872c89dd3dea21bbb1d62b54b2c3
ba3c34ea7386380731e4bbeb5618f9ec886f84f6e96c27bb793bcab78088298d,-1,0,1,0.07949196,1588609900,Ticket,2fc738012f63f9fa584c5cf00c42cfc32af1872c89dd3dea21bbb1d62b54b2c3
c78e2ad80dfb8deb8c0ae6c8d75599e634e59aec923750210e8546dd7ec044b6,-1,0,1,0.07949196,1588609900,Ticket,2fc738012f63f9fa584c5cf00c42cfc32af1872c89dd3dea21bbb1d62b54b2c3
c78e2ad80dfb8deb8c0ae6c8d75599e634e59aec923750210e8546dd7ec044b6,-1,1,1,30.39826657,1588609900,Ticket,2fc738012f63f9fa584c5cf00c42cfc32af1872c89dd3dea21bbb1d62b54b2c3
cd414760b6b0042cdbd1bc3100a9056585833f369b78a254d9d4c35cda1b6f60,-1,0,1,0.07949196,1588609900,Ticket,2fc738012f63f9fa584c5cf00c42cfc32af1872c89dd3dea21bbb1d62b54b2c3
cd414760b6b0042cdbd1bc3100a9056585833f369b78a254d9d4c35cda1b6f60,-1,1,1,30.39826657,1588609900,Ticket,2fc738012f63f9fa584c5cf00c42cfc32af1872c89dd3dea21bbb1d62b54b2c3
e3ada8e6c69cfe98c86c1ef1be5b2fedfbce93f9f4f66c6aa98c78500c0c3e19,-1,0,1,0.07949196,1588609900,Ticket,2fc738012f63f9fa584c5cf00c42cfc32af1872c89dd3dea21bbb1d62b54b2c3
e3ada8e6c69cfe98c86c1ef1be5b2fedfbce93f9f4f66c6aa98c78500c0c3e19,-1,1,1,30.39826657,1588609900,Ticket,2fc738012f63f9fa584c5cf00c42cfc32af1872c89dd3dea21bbb1d62b54b2c3
ef7cb6b0e65864de69c651d6e216d62c07731658f38e96cf087db59f519d1929,-1,0,1,0.07949196,1588609900,Ticket,2fc738012f63f9fa584c5cf00c42cfc32af1872c89dd3dea21bbb1d62b54b2c3
ef7cb6b0e65864de69c651d6e216d62c07731658f38e96cf087db59f519d1929,-1,1,1,30.39826657,1588609900,Ticket,2fc738012f63f9fa584c5cf00c42cfc32af1872c89dd3dea21bbb1d62b54b2c3
fc0c0e9d2b0b4bad6d7d78ba6ef24afc646216346c29f4268a71a70ab07e3b09,-1,1,1,30.39826657,1588609900,Ticket,2fc738012f63f9fa584c5cf00c42cfc32af1872c89dd3dea21bbb1d62b54b2c3
fc0c0e9d2b0b4bad6d7d78ba6ef24afc646216346c29f4268a71a70ab07e3b09,-1,0,1,0.07949196,1588609900,Ticket,2fc738012f63f9fa584c5cf00c42cfc32af1872c89dd3dea21bbb1d62b54b2c3
2fc738012f63f9fa584c5cf00c42cfc32af1872c89dd3dea21bbb1d62b54b2c3,1,23,1,30.39826657,1588609789,Regular,9e3ff4f269348ae905618ffaec04a7b266a9a5a77abdf2809855bc9c9ceb8660
2fc738012f63f9fa584c5cf00c42cfc32af1872c89dd3dea21bbb1d62b54b2c3,1,28,1,0.07949196,1588609789,Regular,65126240d1181857d17ea8379b1341c17f90729ecee8be4ec982c7a92bc6c76a
2fc738012f63f9fa584c5cf00c42cfc32af1872c89dd3dea21bbb1d62b54b2c3,1,29,1,30.39826657,1588609789,Regular,65126240d1181857d17ea8379b1341c17f90729ecee8be4ec982c7a92bc6c76a
2fc738012f63f9fa584c5cf00c42cfc32af1872c89dd3dea21bbb1d62b54b2c3,1,8,1,0.07949196,1588609789,Regular,521ca69e5e714f2a1889feb55ba7a7b8c9d4ccce4f9cbacd5f5f056ebd63f6fb
2fc738012f63f9fa584c5cf00c42cfc32af1872c89dd3dea21bbb1d62b54b2c3,1,9,1,30.39826657,1588609789,Regular,521ca69e5e714f2a1889feb55ba7a7b8c9d4ccce4f9cbacd5f5f056ebd63f6fb
2fc738012f63f9fa584c5cf00c42cfc32af1872c89dd3dea21bbb1d62b54b2c3,1,0,1,0.07949196,1588609789,Regular,ef7cb6b0e65864de69c651d6e216d62c07731658f38e96cf087db59f519d1929
2fc738012f63f9fa584c5cf00c42cfc32af1872c89dd3dea21bbb1d62b54b2c3,1,1,1,30.39826657,1588609789,Regular,ef7cb6b0e65864de69c651d6e216d62c07731658f38e96cf087db59f519d1929
2fc738012f63f9fa584c5cf00c42cfc32af1872c89dd3dea21bbb1d62b54b2c3,1,14,1,0.07949196,1588609789,Regular,e3ada8e6c69cfe98c86c1ef1be5b2fedfbce93f9f4f66c6aa98c78500c0c3e19
2fc738012f63f9fa584c5cf00c42cfc32af1872c89dd3dea21bbb1d62b54b2c3,1,15,1,30.39826657,1588609789,Regular,e3ada8e6c69cfe98c86c1ef1be5b2fedfbce93f9f4f66c6aa98c78500c0c3e19
2fc738012f63f9fa584c5cf00c42cfc32af1872c89dd3dea21bbb1d62b54b2c3,1,26,1,0.07949196,1588609789,Regular,9208a36989aa1bec14e66cebfdf0af1a3931b05e45dd26984598ef322d4381aa
2fc738012f63f9fa584c5cf00c42cfc32af1872c89dd3dea21bbb1d62b54b2c3,1,27,1,30.39826657,1588609789,Regular,9208a36989aa1bec14e66cebfdf0af1a3931b05e45dd26984598ef322d4381aa
2fc738012f63f9fa584c5cf00c42cfc32af1872c89dd3dea21bbb1d62b54b2c3,1,18,1,0.07949196,1588609789,Regular,c78e2ad80dfb8deb8c0ae6c8d75599e634e59aec923750210e8546dd7ec044b6
