tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9faa35ff0046abf77e6c5b5c585c9f94989f655a322829a28c30b3009bf7bf05,-1,0,1,151.34220442,1565960617,Ticket,0760a02f8d97c3ca2433063bc107e75d966d787002cba9b27a3b38fe23c09121
bcb8a800ac0e28786446a4648a0ebb13de77bf5da8d2b1f0ec8e785cd38aa0db,-1,0,1,151.34220442,1565960617,Ticket,0760a02f8d97c3ca2433063bc107e75d966d787002cba9b27a3b38fe23c09121
d2adcca5c931ca7657f8a34b939ddaf3dd600873c9ed9eba6c4e389a5a0d188e,-1,0,1,151.34220442,1565960617,Ticket,0760a02f8d97c3ca2433063bc107e75d966d787002cba9b27a3b38fe23c09121
de3031dc07e548485e2c889eeac2291fdc7ec5d3c53774b09af4532068646cc6,-1,0,1,151.34220442,1565960617,Ticket,0760a02f8d97c3ca2433063bc107e75d966d787002cba9b27a3b38fe23c09121
e62b1017a46ca1cb29fe769031153b8b6eddde789577649d6e0432c8ee62208d,-1,0,1,151.34220442,1565960617,Ticket,0760a02f8d97c3ca2433063bc107e75d966d787002cba9b27a3b38fe23c09121
0760a02f8d97c3ca2433063bc107e75d966d787002cba9b27a3b38fe23c09121,1,4,1,151.34220442,1565960472,Regular,de3031dc07e548485e2c889eeac2291fdc7ec5d3c53774b09af4532068646cc6
0760a02f8d97c3ca2433063bc107e75d966d787002cba9b27a3b38fe23c09121,1,0,1,151.34220442,1565960472,Regular,9faa35ff0046abf77e6c5b5c585c9f94989f655a322829a28c30b3009bf7bf05
0760a02f8d97c3ca2433063bc107e75d966d787002cba9b27a3b38fe23c09121,1,3,1,151.34220442,1565960472,Regular,e62b1017a46ca1cb29fe769031153b8b6eddde789577649d6e0432c8ee62208d
0760a02f8d97c3ca2433063bc107e75d966d787002cba9b27a3b38fe23c09121,1,1,1,151.34220442,1565960472,Regular,d2adcca5c931ca7657f8a34b939ddaf3dd600873c9ed9eba6c4e389a5a0d188e
0760a02f8d97c3ca2433063bc107e75d966d787002cba9b27a3b38fe23c09121,1,2,1,151.34220442,1565960472,Regular,bcb8a800ac0e28786446a4648a0ebb13de77bf5da8d2b1f0ec8e785cd38aa0db
