tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2e92bcd105049a1355da3e9a5bd01c510dbca0b848a955be9fe095a8c581ecd,-1,1,1,13.16105436,1630271732,Ticket,c99a4ff6be3a710cb72c2a088750dd8623f2963a1aa8c58c7fc3f8a570bde6b1
f2e92bcd105049a1355da3e9a5bd01c510dbca0b848a955be9fe095a8c581ecd,-1,0,1,0.04609751,1630271732,Ticket,c99a4ff6be3a710cb72c2a088750dd8623f2963a1aa8c58c7fc3f8a570bde6b1
02127c1616ecc5208ce4ab34d372f6031f50a3347449c0fd6890875692f40d8e,-1,0,1,0.04609751,1630269363,Ticket,c99a4ff6be3a710cb72c2a088750dd8623f2963a1aa8c58c7fc3f8a570bde6b1
02127c1616ecc5208ce4ab34d372f6031f50a3347449c0fd6890875692f40d8e,-1,1,1,13.16105436,1630269363,Ticket,c99a4ff6be3a710cb72c2a088750dd8623f2963a1aa8c58c7fc3f8a570bde6b1
8507dcf3b97ecb6bff37db07434283b4ebfad89ef8f936aead57498b79d40d4e,-1,0,1,0.04609751,1630269363,Ticket,c99a4ff6be3a710cb72c2a088750dd8623f2963a1aa8c58c7fc3f8a570bde6b1
8507dcf3b97ecb6bff37db07434283b4ebfad89ef8f936aead57498b79d40d4e,-1,1,1,13.16105436,1630269363,Ticket,c99a4ff6be3a710cb72c2a088750dd8623f2963a1aa8c58c7fc3f8a570bde6b1
8afdd4a92db75c830af02dc567c352986aa3603970ea5af780a8f9423070a543,-1,0,1,0.04609751,1630269363,Ticket,c99a4ff6be3a710cb72c2a088750dd8623f2963a1aa8c58c7fc3f8a570bde6b1
8afdd4a92db75c830af02dc567c352986aa3603970ea5af780a8f9423070a543,-1,1,1,13.16105436,1630269363,Ticket,c99a4ff6be3a710cb72c2a088750dd8623f2963a1aa8c58c7fc3f8a570bde6b1
bd2c71435732698f5ca1ad57ad7b9fcf7457416431d9128333d149067e06a5e6,-1,0,1,0.04609751,1630269363,Ticket,c99a4ff6be3a710cb72c2a088750dd8623f2963a1aa8c58c7fc3f8a570bde6b1
bd2c71435732698f5ca1ad57ad7b9fcf7457416431d9128333d149067e06a5e6,-1,1,1,13.16105436,1630269363,Ticket,c99a4ff6be3a710cb72c2a088750dd8623f2963a1aa8c58c7fc3f8a570bde6b1
c99a4ff6be3a710cb72c2a088750dd8623f2963a1aa8c58c7fc3f8a570bde6b1,1,2,1,0.04609751,1630269332,Regular,8507dcf3b97ecb6bff37db07434283b4ebfad89ef8f936aead57498b79d40d4e
c99a4ff6be3a710cb72c2a088750dd8623f2963a1aa8c58c7fc3f8a570bde6b1,1,3,1,13.16105436,1630269332,Regular,8507dcf3b97ecb6bff37db07434283b4ebfad89ef8f936aead57498b79d40d4e
c99a4ff6be3a710cb72c2a088750dd8623f2963a1aa8c58c7fc3f8a570bde6b1,1,4,1,0.04609751,1630269332,Regular,bd2c71435732698f5ca1ad57ad7b9fcf7457416431d9128333d149067e06a5e6
c99a4ff6be3a710cb72c2a088750dd8623f2963a1aa8c58c7fc3f8a570bde6b1,1,1,1,13.16105436,1630269332,Regular,8afdd4a92db75c830af02dc567c352986aa3603970ea5af780a8f9423070a543
c99a4ff6be3a710cb72c2a088750dd8623f2963a1aa8c58c7fc3f8a570bde6b1,1,0,1,0.04609751,1630269332,Regular,8afdd4a92db75c830af02dc567c352986aa3603970ea5af780a8f9423070a543
c99a4ff6be3a710cb72c2a088750dd8623f2963a1aa8c58c7fc3f8a570bde6b1,1,8,1,0.04609751,1630269332,Regular,02127c1616ecc5208ce4ab34d372f6031f50a3347449c0fd6890875692f40d8e
c99a4ff6be3a710cb72c2a088750dd8623f2963a1aa8c58c7fc3f8a570bde6b1,1,5,1,13.16105436,1630269332,Regular,bd2c71435732698f5ca1ad57ad7b9fcf7457416431d9128333d149067e06a5e6
c99a4ff6be3a710cb72c2a088750dd8623f2963a1aa8c58c7fc3f8a570bde6b1,1,9,1,13.16105436,1630269332,Regular,02127c1616ecc5208ce4ab34d372f6031f50a3347449c0fd6890875692f40d8e
c99a4ff6be3a710cb72c2a088750dd8623f2963a1aa8c58c7fc3f8a570bde6b1,1,6,1,0.04609751,1630269332,Regular,f2e92bcd105049a1355da3e9a5bd01c510dbca0b848a955be9fe095a8c581ecd
c99a4ff6be3a710cb72c2a088750dd8623f2963a1aa8c58c7fc3f8a570bde6b1,1,7,1,13.16105436,1630269332,Regular,f2e92bcd105049a1355da3e9a5bd01c510dbca0b848a955be9fe095a8c581ecd
