tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82986c8e327531c47a02bb1bd04f3f5669b33c60f1c84ff0e04364d78ff69ae4,-1,20,1,0.03306053,1657690716,Regular,7edf80a75de97ed1b289c801eba1854bb15e5ee68009d7549c8c1165680e58c5
82986c8e327531c47a02bb1bd04f3f5669b33c60f1c84ff0e04364d78ff69ae4,-1,25,1,12.64235051,1657690716,Regular,7edf80a75de97ed1b289c801eba1854bb15e5ee68009d7549c8c1165680e58c5
82986c8e327531c47a02bb1bd04f3f5669b33c60f1c84ff0e04364d78ff69ae4,-1,24,1,0.03306053,1657690716,Regular,7edf80a75de97ed1b289c801eba1854bb15e5ee68009d7549c8c1165680e58c5
82986c8e327531c47a02bb1bd04f3f5669b33c60f1c84ff0e04364d78ff69ae4,-1,23,1,12.64235051,1657690716,Regular,7edf80a75de97ed1b289c801eba1854bb15e5ee68009d7549c8c1165680e58c5
82986c8e327531c47a02bb1bd04f3f5669b33c60f1c84ff0e04364d78ff69ae4,-1,22,1,0.03306053,1657690716,Regular,7edf80a75de97ed1b289c801eba1854bb15e5ee68009d7549c8c1165680e58c5
82986c8e327531c47a02bb1bd04f3f5669b33c60f1c84ff0e04364d78ff69ae4,-1,21,1,12.64235051,1657690716,Regular,7edf80a75de97ed1b289c801eba1854bb15e5ee68009d7549c8c1165680e58c5
21d55c0234037cf067854b69cdfba97b7d8d7f8ab70948f713bc684eeed1f8f2,-1,1,1,12.64235051,1656931407,Ticket,7edf80a75de97ed1b289c801eba1854bb15e5ee68009d7549c8c1165680e58c5
21d55c0234037cf067854b69cdfba97b7d8d7f8ab70948f713bc684eeed1f8f2,-1,0,1,0.03306053,1656931407,Ticket,7edf80a75de97ed1b289c801eba1854bb15e5ee68009d7549c8c1165680e58c5
38ed619e786f09f5ed51e011533fc21030d305ef544287a923a99a184cf435fd,-1,1,1,12.64235051,1656931407,Ticket,7edf80a75de97ed1b289c801eba1854bb15e5ee68009d7549c8c1165680e58c5
38ed619e786f09f5ed51e011533fc21030d305ef544287a923a99a184cf435fd,-1,0,1,0.03306053,1656931407,Ticket,7edf80a75de97ed1b289c801eba1854bb15e5ee68009d7549c8c1165680e58c5
396f955b811005e7b4fd944e84aac3beb4ced0c4a6a08ae2f6ee55670b5a09bb,-1,1,1,12.64235051,1656931407,Ticket,7edf80a75de97ed1b289c801eba1854bb15e5ee68009d7549c8c1165680e58c5
396f955b811005e7b4fd944e84aac3beb4ced0c4a6a08ae2f6ee55670b5a09bb,-1,0,1,0.03306053,1656931407,Ticket,7edf80a75de97ed1b289c801eba1854bb15e5ee68009d7549c8c1165680e58c5
