tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18ff1b34849006fd4220ba7ec678076fc51891356d5696bd4a317060eb73fa6a,-1,0,1,94.30608769,1558957201,Ticket,479b807be09b53b8a6dc9091ab567bc4a33041e6fede25a9c1505ffc95a2b54f
4f835be2e434e7ac69ed4ddf90f8d4bd0363cd74277e4a102ffab135d47f869b,-1,0,1,94.30608769,1558957201,Ticket,479b807be09b53b8a6dc9091ab567bc4a33041e6fede25a9c1505ffc95a2b54f
64e7881be5664c5191051cddb0dd27f25051ee5eff9cc452432ef7594608918b,-1,0,1,94.30608769,1558957201,Ticket,479b807be09b53b8a6dc9091ab567bc4a33041e6fede25a9c1505ffc95a2b54f
6a2b17c097a6f41b92be69e791fc56022ac103f1f1a257414ede93351f4f003c,-1,0,1,94.30608769,1558957201,Ticket,479b807be09b53b8a6dc9091ab567bc4a33041e6fede25a9c1505ffc95a2b54f
7303148cf4f1c4cbb7c7bf44981e7360eccc3ba04ca71f27173baff052c5e7c9,-1,0,1,94.30608769,1558957201,Ticket,479b807be09b53b8a6dc9091ab567bc4a33041e6fede25a9c1505ffc95a2b54f
b04b9185dd52f16a4fcf033ec06841ed22d7645a785a09ed6388bbd16625d8cc,-1,0,1,94.30608769,1558957201,Ticket,479b807be09b53b8a6dc9091ab567bc4a33041e6fede25a9c1505ffc95a2b54f
ee194f6f8ce1ac3adbcbc72af084cc8a2caa4153a25a3266b42d31169ee4d59b,-1,0,1,94.30608769,1558957201,Ticket,479b807be09b53b8a6dc9091ab567bc4a33041e6fede25a9c1505ffc95a2b54f
479b807be09b53b8a6dc9091ab567bc4a33041e6fede25a9c1505ffc95a2b54f,1,2,1,94.30608769,1558957176,Regular,7303148cf4f1c4cbb7c7bf44981e7360eccc3ba04ca71f27173baff052c5e7c9
479b807be09b53b8a6dc9091ab567bc4a33041e6fede25a9c1505ffc95a2b54f,1,5,1,94.30608769,1558957176,Regular,ee194f6f8ce1ac3adbcbc72af084cc8a2caa4153a25a3266b42d31169ee4d59b
479b807be09b53b8a6dc9091ab567bc4a33041e6fede25a9c1505ffc95a2b54f,1,6,1,94.30608769,1558957176,Regular,64e7881be5664c5191051cddb0dd27f25051ee5eff9cc452432ef7594608918b
479b807be09b53b8a6dc9091ab567bc4a33041e6fede25a9c1505ffc95a2b54f,1,4,1,94.30608769,1558957176,Regular,6a2b17c097a6f41b92be69e791fc56022ac103f1f1a257414ede93351f4f003c
479b807be09b53b8a6dc9091ab567bc4a33041e6fede25a9c1505ffc95a2b54f,1,1,1,94.30608769,1558957176,Regular,18ff1b34849006fd4220ba7ec678076fc51891356d5696bd4a317060eb73fa6a
479b807be09b53b8a6dc9091ab567bc4a33041e6fede25a9c1505ffc95a2b54f,1,0,1,94.30608769,1558957176,Regular,b04b9185dd52f16a4fcf033ec06841ed22d7645a785a09ed6388bbd16625d8cc
479b807be09b53b8a6dc9091ab567bc4a33041e6fede25a9c1505ffc95a2b54f,1,3,1,94.30608769,1558957176,Regular,4f835be2e434e7ac69ed4ddf90f8d4bd0363cd74277e4a102ffab135d47f869b
