tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
096cbb09545f2603bbbf7426ecb84c7cfe24b7a2e4628abe6a356224118f3ed8,-1,1,1,244.18841013,1564572785,Ticket,360b8d0b2f39f6772c316d7143723974092876981c2856f1029331aeab3c3fc5
096cbb09545f2603bbbf7426ecb84c7cfe24b7a2e4628abe6a356224118f3ed8,-1,0,1,0.11197156,1564572785,Ticket,360b8d0b2f39f6772c316d7143723974092876981c2856f1029331aeab3c3fc5
147db68c5f4c1471622a4cfa0d815eb4d9354cc7c28d9add7af553f1d891f941,-1,1,1,244.18841013,1564572785,Ticket,360b8d0b2f39f6772c316d7143723974092876981c2856f1029331aeab3c3fc5
147db68c5f4c1471622a4cfa0d815eb4d9354cc7c28d9add7af553f1d891f941,-1,0,1,0.11197156,1564572785,Ticket,360b8d0b2f39f6772c316d7143723974092876981c2856f1029331aeab3c3fc5
1a3f5cc25ab4b32c9f9f570cf3da2121bf9df9399844036febb3793d920e1f45,-1,1,1,244.18841013,1564572785,Ticket,360b8d0b2f39f6772c316d7143723974092876981c2856f1029331aeab3c3fc5
1a3f5cc25ab4b32c9f9f570cf3da2121bf9df9399844036febb3793d920e1f45,-1,0,1,0.11197156,1564572785,Ticket,360b8d0b2f39f6772c316d7143723974092876981c2856f1029331aeab3c3fc5
357f63d7f30518c81dd5eaf4f71f6b40c03c7b35dd9eea05a681a6b883730de3,-1,0,1,0.11197156,1564572785,Ticket,360b8d0b2f39f6772c316d7143723974092876981c2856f1029331aeab3c3fc5
357f63d7f30518c81dd5eaf4f71f6b40c03c7b35dd9eea05a681a6b883730de3,-1,1,1,244.18841013,1564572785,Ticket,360b8d0b2f39f6772c316d7143723974092876981c2856f1029331aeab3c3fc5
35d86eaec5eee3322e68e0fb43a6c4d588303d8c1656c526bab34ae3a1f4ada6,-1,1,1,244.18841013,1564572785,Ticket,360b8d0b2f39f6772c316d7143723974092876981c2856f1029331aeab3c3fc5
35d86eaec5eee3322e68e0fb43a6c4d588303d8c1656c526bab34ae3a1f4ada6,-1,0,1,0.11197156,1564572785,Ticket,360b8d0b2f39f6772c316d7143723974092876981c2856f1029331aeab3c3fc5
3ac42703652219818d5583e2fcc7d7ebcf8cc062367ffd258ecfd80150bb9394,-1,1,1,244.18841013,1564572785,Ticket,360b8d0b2f39f6772c316d7143723974092876981c2856f1029331aeab3c3fc5
3ac42703652219818d5583e2fcc7d7ebcf8cc062367ffd258ecfd80150bb9394,-1,0,1,0.11197156,1564572785,Ticket,360b8d0b2f39f6772c316d7143723974092876981c2856f1029331aeab3c3fc5
417860621c73059e249158895c4d66e87f3a6d4187f5d5e07ecd6772ef3d452e,-1,0,1,0.11197156,1564572785,Ticket,360b8d0b2f39f6772c316d7143723974092876981c2856f1029331aeab3c3fc5
417860621c73059e249158895c4d66e87f3a6d4187f5d5e07ecd6772ef3d452e,-1,1,1,244.18841013,1564572785,Ticket,360b8d0b2f39f6772c316d7143723974092876981c2856f1029331aeab3c3fc5
44cbb350c2e7e6204388bdc4c4d34c6f623a237e9d86daa5d717838b4876a233,-1,1,1,244.18841013,1564572785,Ticket,360b8d0b2f39f6772c316d7143723974092876981c2856f1029331aeab3c3fc5
44cbb350c2e7e6204388bdc4c4d34c6f623a237e9d86daa5d717838b4876a233,-1,0,1,0.11197156,1564572785,Ticket,360b8d0b2f39f6772c316d7143723974092876981c2856f1029331aeab3c3fc5
49ddb32e7901e90163ec4871e01a8dbf8640cabd2fbc562bdc0d00fb46217f62,-1,0,1,0.11197156,1564572785,Ticket,360b8d0b2f39f6772c316d7143723974092876981c2856f1029331aeab3c3fc5
49ddb32e7901e90163ec4871e01a8dbf8640cabd2fbc562bdc0d00fb46217f62,-1,1,1,244.18841013,1564572785,Ticket,360b8d0b2f39f6772c316d7143723974092876981c2856f1029331aeab3c3fc5
6b1edfb634b4839dc8a72abac2f7634ddd5b8a90d9c44cb663903a62c870607c,-1,1,1,244.18841013,1564572785,Ticket,360b8d0b2f39f6772c316d7143723974092876981c2856f1029331aeab3c3fc5
6b1edfb634b4839dc8a72abac2f7634ddd5b8a90d9c44cb663903a62c870607c,-1,0,1,0.11197156,1564572785,Ticket,360b8d0b2f39f6772c316d7143723974092876981c2856f1029331aeab3c3fc5
6c2257daeca5d36b1b409d559d89d15f359e2fffba4564362f16196dc9136def,-1,0,1,0.11197156,1564572785,Ticket,360b8d0b2f39f6772c316d7143723974092876981c2856f1029331aeab3c3fc5
6c2257daeca5d36b1b409d559d89d15f359e2fffba4564362f16196dc9136def,-1,1,1,244.18841013,1564572785,Ticket,360b8d0b2f39f6772c316d7143723974092876981c2856f1029331aeab3c3fc5
8fa3046f702781f26441fe20238df6739239645dfb30955254bd50e41640d1af,-1,0,1,0.11197156,1564572785,Ticket,360b8d0b2f39f6772c316d7143723974092876981c2856f1029331aeab3c3fc5
8fa3046f702781f26441fe20238df6739239645dfb30955254bd50e41640d1af,-1,1,1,244.18841013,1564572785,Ticket,360b8d0b2f39f6772c316d7143723974092876981c2856f1029331aeab3c3fc5
b8635436b4aa08d4f513f77b9f0526babbf0e31f17e976dcef5a8471c1da8e1e,-1,1,1,244.18841013,1564572785,Ticket,360b8d0b2f39f6772c316d7143723974092876981c2856f1029331aeab3c3fc5
b8635436b4aa08d4f513f77b9f0526babbf0e31f17e976dcef5a8471c1da8e1e,-1,0,1,0.11197156,1564572785,Ticket,360b8d0b2f39f6772c316d7143723974092876981c2856f1029331aeab3c3fc5
c0819903a88f782ec83c71ee7ca28327252b5020e914185bd7f21385d4eeb377,-1,1,1,244.18841013,1564572785,Ticket,360b8d0b2f39f6772c316d7143723974092876981c2856f1029331aeab3c3fc5
c0819903a88f782ec83c71ee7ca28327252b5020e914185bd7f21385d4eeb377,-1,0,1,0.11197156,1564572785,Ticket,360b8d0b2f39f6772c316d7143723974092876981c2856f1029331aeab3c3fc5
e6196b163e2420c5c10f3af81f0ea6d998171abc01ed8fc3a9a8e126c2d2d39c,-1,0,1,0.11197156,1564572785,Ticket,360b8d0b2f39f6772c316d7143723974092876981c2856f1029331aeab3c3fc5
e6196b163e2420c5c10f3af81f0ea6d998171abc01ed8fc3a9a8e126c2d2d39c,-1,1,1,244.18841013,1564572785,Ticket,360b8d0b2f39f6772c316d7143723974092876981c2856f1029331aeab3c3fc5
ebeb7711547a31e1924d8e7a918143817742f13d45e0e3dfc6fd224a234c3792,-1,1,1,244.18841013,1564572785,Ticket,360b8d0b2f39f6772c316d7143723974092876981c2856f1029331aeab3c3fc5
ebeb7711547a31e1924d8e7a918143817742f13d45e0e3dfc6fd224a234c3792,-1,0,1,0.11197156,1564572785,Ticket,360b8d0b2f39f6772c316d7143723974092876981c2856f1029331aeab3c3fc5
360b8d0b2f39f6772c316d7143723974092876981c2856f1029331aeab3c3fc5,1,23,1,244.18841013,1564572725,Regular,096cbb09545f2603bbbf7426ecb84c7cfe24b7a2e4628abe6a356224118f3ed8
360b8d0b2f39f6772c316d7143723974092876981c2856f1029331aeab3c3fc5,1,12,1,0.11197156,1564572725,Regular,3ac42703652219818d5583e2fcc7d7ebcf8cc062367ffd258ecfd80150bb9394
360b8d0b2f39f6772c316d7143723974092876981c2856f1029331aeab3c3fc5,1,13,1,244.18841013,1564572725,Regular,3ac42703652219818d5583e2fcc7d7ebcf8cc062367ffd258ecfd80150bb9394
360b8d0b2f39f6772c316d7143723974092876981c2856f1029331aeab3c3fc5,1,14,1,0.11197156,1564572725,Regular,c0819903a88f782ec83c71ee7ca28327252b5020e914185bd7f21385d4eeb377
360b8d0b2f39f6772c316d7143723974092876981c2856f1029331aeab3c3fc5,1,15,1,244.18841013,1564572725,Regular,c0819903a88f782ec83c71ee7ca28327252b5020e914185bd7f21385d4eeb377
360b8d0b2f39f6772c316d7143723974092876981c2856f1029331aeab3c3fc5,1,0,1,0.11197156,1564572725,Regular,417860621c73059e249158895c4d66e87f3a6d4187f5d5e07ecd6772ef3d452e
360b8d0b2f39f6772c316d7143723974092876981c2856f1029331aeab3c3fc5,1,1,1,244.18841013,1564572725,Regular,417860621c73059e249158895c4d66e87f3a6d4187f5d5e07ecd6772ef3d452e
360b8d0b2f39f6772c316d7143723974092876981c2856f1029331aeab3c3fc5,1,24,1,0.11197156,1564572725,Regular,b8635436b4aa08d4f513f77b9f0526babbf0e31f17e976dcef5a8471c1da8e1e
360b8d0b2f39f6772c316d7143723974092876981c2856f1029331aeab3c3fc5,1,25,1,244.18841013,1564572725,Regular,b8635436b4aa08d4f513f77b9f0526babbf0e31f17e976dcef5a8471c1da8e1e
360b8d0b2f39f6772c316d7143723974092876981c2856f1029331aeab3c3fc5,1,2,1,0.11197156,1564572725,Regular,44cbb350c2e7e6204388bdc4c4d34c6f623a237e9d86daa5d717838b4876a233
360b8d0b2f39f6772c316d7143723974092876981c2856f1029331aeab3c3fc5,1,3,1,244.18841013,1564572725,Regular,44cbb350c2e7e6204388bdc4c4d34c6f623a237e9d86daa5d717838b4876a233
360b8d0b2f39f6772c316d7143723974092876981c2856f1029331aeab3c3fc5,1,4,1,0.11197156,1564572725,Regular,ebeb7711547a31e1924d8e7a918143817742f13d45e0e3dfc6fd224a234c3792
360b8d0b2f39f6772c316d7143723974092876981c2856f1029331aeab3c3fc5,1,5,1,244.18841013,1564572725,Regular,ebeb7711547a31e1924d8e7a918143817742f13d45e0e3dfc6fd224a234c3792
360b8d0b2f39f6772c316d7143723974092876981c2856f1029331aeab3c3fc5,1,10,1,0.11197156,1564572725,Regular,49ddb32e7901e90163ec4871e01a8dbf8640cabd2fbc562bdc0d00fb46217f62
360b8d0b2f39f6772c316d7143723974092876981c2856f1029331aeab3c3fc5,1,11,1,244.18841013,1564572725,Regular,49ddb32e7901e90163ec4871e01a8dbf8640cabd2fbc562bdc0d00fb46217f62
360b8d0b2f39f6772c316d7143723974092876981c2856f1029331aeab3c3fc5,1,8,1,0.11197156,1564572725,Regular,e6196b163e2420c5c10f3af81f0ea6d998171abc01ed8fc3a9a8e126c2d2d39c
360b8d0b2f39f6772c316d7143723974092876981c2856f1029331aeab3c3fc5,1,9,1,244.18841013,1564572725,Regular,e6196b163e2420c5c10f3af81f0ea6d998171abc01ed8fc3a9a8e126c2d2d39c
360b8d0b2f39f6772c316d7143723974092876981c2856f1029331aeab3c3fc5,1,28,1,0.11197156,1564572725,Regular,6b1edfb634b4839dc8a72abac2f7634ddd5b8a90d9c44cb663903a62c870607c
360b8d0b2f39f6772c316d7143723974092876981c2856f1029331aeab3c3fc5,1,29,1,244.18841013,1564572725,Regular,6b1edfb634b4839dc8a72abac2f7634ddd5b8a90d9c44cb663903a62c870607c
360b8d0b2f39f6772c316d7143723974092876981c2856f1029331aeab3c3fc5,1,26,1,0.11197156,1564572725,Regular,357f63d7f30518c81dd5eaf4f71f6b40c03c7b35dd9eea05a681a6b883730de3
