tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d3dcb71be42902e14cbce27f73136285a2df3027226aa27083bde8c44d8dafa,-1,1,1,298.51974041,1570168864,Vote,bdf879b0a37d24ade38a6a3f75c5b54037d0e5a015b8e948a7e35c44cf9d24a0
c4f578dfa64734347e6357e13a75684013a40474513dbabd623b539da12908ac,-1,1,1,298.51974041,1569935192,Vote,10d3806ed5cccd8c7bf4fc9e2af0392b98b9a5e429c763e598923ec633efd060
060c3349c1f876d58fc42abb14f668176e7c1dfae98f0715174b4b4d811ca280,-1,1,1,298.51974041,1569201056,Vote,d829b104df0a013f3129b64e73100f27f1113176789072cd9076e91935031d86
c55a4954688e40d8c4acb7116e5439c6ebcfb305539ea174a2968deaddf346d9,-1,1,1,298.51974041,1569180847,Vote,4dd326675450f7ccb5a1605a8091e2e770f5183e0fe1f58bd4c2f8321a0c9fef
d8db8bad8038f673a15bcd3dac7882c0e6364ff016263c9a594a6883813164c8,-1,1,1,298.51974041,1568828008,Vote,ed89c1724520ad6be1f0a78d7e1e199ba9d636cd2092c958dff983d2523ce033
5c3fe78d5d9ca2cad6135b0fe78df3bfd1750f4ec7dec1ae371726ede64ca16d,-1,1,1,298.51974041,1568542293,Vote,4e2b674ef74cd49f714c825861f2c82e4537fc9a3f28ed211ae70570c1dd8dc1
8ba367a611ef558305d24af96643243f277cdd07c50ad9d7a8b64010342395bd,-1,1,1,298.51974041,1568296258,Vote,a201f89bd7e11bb9a822e7ef4aa420212dbfc54f6c4699e1bf1cb24281864c13
082d651516b911c6adf923d99411e4a2b604f1c6fc1bcff8c06d90c08f0cdb82,-1,1,1,298.51974041,1568169157,Vote,ca44d8c6b2297340a61f5fec45cf5f85a9cc4ae5731ff225cb211bcccb5be9ee
98d842dea35c59cb2be66bee19d224821ce6d9db980a4a2834f218e57d597ed1,-1,1,1,298.51974041,1568108511,Vote,cf683716fe626889403fbbc5d74a4881a6680c95f893395869b0d92bb5921ae9
39b070d492113a4fc5485327f75146e280dca8eea8c46286edbe978fd8ad935f,-1,1,1,298.51974041,1568042844,Vote,a1eadca2289b0d5d2935ed16cc7173b10fed66a767849a438daa810eb5bc0586
a48aa9df91c4517cdfdef0a3a06c465f3bbec98afee234e425914366cfd5c95e,-1,1,1,298.51974041,1568036669,Vote,69a54c36953f10181978f22d7cf42e9ad0770cc30d72bddea20cfe2a681f3076
000c83f6e4f3b2e2808a09b257361c36da78f6dbb4b8d8941f3bf68bb899c937,-1,1,1,298.51974041,1568023802,Vote,ead552a0022e2846a24fd6a29c26410efd8ec647cdae2a2e907e297667acfa97
10d3806ed5cccd8c7bf4fc9e2af0392b98b9a5e429c763e598923ec633efd060,1,0,1,298.51974041,1567792532,Ticket,c4f578dfa64734347e6357e13a75684013a40474513dbabd623b539da12908ac
4dd326675450f7ccb5a1605a8091e2e770f5183e0fe1f58bd4c2f8321a0c9fef,1,0,1,298.51974041,1567792532,Ticket,c55a4954688e40d8c4acb7116e5439c6ebcfb305539ea174a2968deaddf346d9
4e2b674ef74cd49f714c825861f2c82e4537fc9a3f28ed211ae70570c1dd8dc1,1,0,1,298.51974041,1567792532,Ticket,5c3fe78d5d9ca2cad6135b0fe78df3bfd1750f4ec7dec1ae371726ede64ca16d
69a54c36953f10181978f22d7cf42e9ad0770cc30d72bddea20cfe2a681f3076,1,0,1,298.51974041,1567792532,Ticket,a48aa9df91c4517cdfdef0a3a06c465f3bbec98afee234e425914366cfd5c95e
a1eadca2289b0d5d2935ed16cc7173b10fed66a767849a438daa810eb5bc0586,1,0,1,298.51974041,1567792532,Ticket,39b070d492113a4fc5485327f75146e280dca8eea8c46286edbe978fd8ad935f
a201f89bd7e11bb9a822e7ef4aa420212dbfc54f6c4699e1bf1cb24281864c13,1,0,1,298.51974041,1567792532,Ticket,8ba367a611ef558305d24af96643243f277cdd07c50ad9d7a8b64010342395bd
bdf879b0a37d24ade38a6a3f75c5b54037d0e5a015b8e948a7e35c44cf9d24a0,1,0,1,298.51974041,1567792532,Ticket,0d3dcb71be42902e14cbce27f73136285a2df3027226aa27083bde8c44d8dafa
ca44d8c6b2297340a61f5fec45cf5f85a9cc4ae5731ff225cb211bcccb5be9ee,1,0,1,298.51974041,1567792532,Ticket,082d651516b911c6adf923d99411e4a2b604f1c6fc1bcff8c06d90c08f0cdb82
cf683716fe626889403fbbc5d74a4881a6680c95f893395869b0d92bb5921ae9,1,0,1,298.51974041,1567792532,Ticket,98d842dea35c59cb2be66bee19d224821ce6d9db980a4a2834f218e57d597ed1
d829b104df0a013f3129b64e73100f27f1113176789072cd9076e91935031d86,1,0,1,298.51974041,1567792532,Ticket,060c3349c1f876d58fc42abb14f668176e7c1dfae98f0715174b4b4d811ca280
ead552a0022e2846a24fd6a29c26410efd8ec647cdae2a2e907e297667acfa97,1,0,1,298.51974041,1567792532,Ticket,000c83f6e4f3b2e2808a09b257361c36da78f6dbb4b8d8941f3bf68bb899c937
ed89c1724520ad6be1f0a78d7e1e199ba9d636cd2092c958dff983d2523ce033,1,0,1,298.51974041,1567792532,Ticket,d8db8bad8038f673a15bcd3dac7882c0e6364ff016263c9a594a6883813164c8
