tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9596b0fee906d62bda9969815d3d4f587e5232e0b67dc6811e963bd7a3673db1,-1,90,1,157.20617449,1563758174,Regular,b40f827f0514d76fc51fbca6ac6119c56acbb6d8f8d96eb0b9c8b2ff4fc293e2
8d624cf5c0bf6b27f01846068db90ad76c7ff763ae1f95487936eb55bd6a82bc,-1,1,1,157.14974179,1563741388,Regular,a30539814ee0c6db3bf87d20a2dbe7a7a8717483ccf0c002852d802d98cc1597
f70e6c1875d79de0fd5b1cca904870f9e1dd284fb2f7651e4b68ff47ece03633,-1,397,1,157.20617449,1563718706,Regular,00c0520871462adf54210207d359fe5641090ad4943f32cd3bf56d39c6354f66
ac65a3bee675c186c011460fafe36a2051601174b5c325b4c1ea0fa34dcf482d,-1,122,1,157.20617449,1563717194,Regular,ce02f768ae5647104354d19dadf55a9a492fbb5110641fbe0519340ea5ac3853
0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551,-1,57,1,157.14974179,1563711370,Regular,68a9b50252c51d6f9e0db4e9ceac5a72dffcdd5a42678143fe7d36e48014fd0d
68a9b50252c51d6f9e0db4e9ceac5a72dffcdd5a42678143fe7d36e48014fd0d,1,3,1,157.14974179,1552802373,Vote,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
a30539814ee0c6db3bf87d20a2dbe7a7a8717483ccf0c002852d802d98cc1597,1,3,1,157.14974179,1552375823,Vote,8d624cf5c0bf6b27f01846068db90ad76c7ff763ae1f95487936eb55bd6a82bc
00c0520871462adf54210207d359fe5641090ad4943f32cd3bf56d39c6354f66,1,3,1,157.20617449,1551078037,Vote,f70e6c1875d79de0fd5b1cca904870f9e1dd284fb2f7651e4b68ff47ece03633
b40f827f0514d76fc51fbca6ac6119c56acbb6d8f8d96eb0b9c8b2ff4fc293e2,1,3,1,157.20617449,1550304416,Vote,9596b0fee906d62bda9969815d3d4f587e5232e0b67dc6811e963bd7a3673db1
ce02f768ae5647104354d19dadf55a9a492fbb5110641fbe0519340ea5ac3853,1,3,1,157.20617449,1550126053,Vote,ac65a3bee675c186c011460fafe36a2051601174b5c325b4c1ea0fa34dcf482d
