tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62543be299b817cf0ce5aab08d197b91b96dcf63e77939cf6a8670fe967f4e30,-1,3,1,189.81618869,1567529256,Regular,bac12dfe599d419e6ff0e22071148e4ded3a59e072cd21499b8f753d16580c85
62543be299b817cf0ce5aab08d197b91b96dcf63e77939cf6a8670fe967f4e30,-1,4,1,189.81618869,1567529256,Regular,bac12dfe599d419e6ff0e22071148e4ded3a59e072cd21499b8f753d16580c85
62543be299b817cf0ce5aab08d197b91b96dcf63e77939cf6a8670fe967f4e30,-1,5,1,189.81618869,1567529256,Regular,bac12dfe599d419e6ff0e22071148e4ded3a59e072cd21499b8f753d16580c85
62543be299b817cf0ce5aab08d197b91b96dcf63e77939cf6a8670fe967f4e30,-1,6,1,189.81618869,1567529256,Regular,bac12dfe599d419e6ff0e22071148e4ded3a59e072cd21499b8f753d16580c85
62543be299b817cf0ce5aab08d197b91b96dcf63e77939cf6a8670fe967f4e30,-1,7,1,189.81618869,1567529256,Regular,bac12dfe599d419e6ff0e22071148e4ded3a59e072cd21499b8f753d16580c85
62543be299b817cf0ce5aab08d197b91b96dcf63e77939cf6a8670fe967f4e30,-1,8,1,189.81618869,1567529256,Regular,bac12dfe599d419e6ff0e22071148e4ded3a59e072cd21499b8f753d16580c85
62543be299b817cf0ce5aab08d197b91b96dcf63e77939cf6a8670fe967f4e30,-1,9,1,189.81618869,1567529256,Regular,bac12dfe599d419e6ff0e22071148e4ded3a59e072cd21499b8f753d16580c85
62543be299b817cf0ce5aab08d197b91b96dcf63e77939cf6a8670fe967f4e30,-1,10,1,189.81618869,1567529256,Regular,bac12dfe599d419e6ff0e22071148e4ded3a59e072cd21499b8f753d16580c85
62543be299b817cf0ce5aab08d197b91b96dcf63e77939cf6a8670fe967f4e30,-1,2,1,189.81618869,1567529256,Regular,bac12dfe599d419e6ff0e22071148e4ded3a59e072cd21499b8f753d16580c85
adae176ce0f1a547c6828eb36ca9d41b7e372bdc7216ad4a5da57d7046766c8a,-1,19,1,189.81618869,1567520805,Regular,bac12dfe599d419e6ff0e22071148e4ded3a59e072cd21499b8f753d16580c85
adae176ce0f1a547c6828eb36ca9d41b7e372bdc7216ad4a5da57d7046766c8a,-1,10,1,189.81618869,1567520805,Regular,bac12dfe599d419e6ff0e22071148e4ded3a59e072cd21499b8f753d16580c85
adae176ce0f1a547c6828eb36ca9d41b7e372bdc7216ad4a5da57d7046766c8a,-1,9,1,189.81618869,1567520805,Regular,bac12dfe599d419e6ff0e22071148e4ded3a59e072cd21499b8f753d16580c85
adae176ce0f1a547c6828eb36ca9d41b7e372bdc7216ad4a5da57d7046766c8a,-1,11,1,189.81618869,1567520805,Regular,bac12dfe599d419e6ff0e22071148e4ded3a59e072cd21499b8f753d16580c85
adae176ce0f1a547c6828eb36ca9d41b7e372bdc7216ad4a5da57d7046766c8a,-1,12,1,189.81618869,1567520805,Regular,bac12dfe599d419e6ff0e22071148e4ded3a59e072cd21499b8f753d16580c85
adae176ce0f1a547c6828eb36ca9d41b7e372bdc7216ad4a5da57d7046766c8a,-1,13,1,189.81618869,1567520805,Regular,bac12dfe599d419e6ff0e22071148e4ded3a59e072cd21499b8f753d16580c85
adae176ce0f1a547c6828eb36ca9d41b7e372bdc7216ad4a5da57d7046766c8a,-1,14,1,189.81618869,1567520805,Regular,bac12dfe599d419e6ff0e22071148e4ded3a59e072cd21499b8f753d16580c85
adae176ce0f1a547c6828eb36ca9d41b7e372bdc7216ad4a5da57d7046766c8a,-1,15,1,189.81618869,1567520805,Regular,bac12dfe599d419e6ff0e22071148e4ded3a59e072cd21499b8f753d16580c85
adae176ce0f1a547c6828eb36ca9d41b7e372bdc7216ad4a5da57d7046766c8a,-1,16,1,189.81618869,1567520805,Regular,bac12dfe599d419e6ff0e22071148e4ded3a59e072cd21499b8f753d16580c85
adae176ce0f1a547c6828eb36ca9d41b7e372bdc7216ad4a5da57d7046766c8a,-1,17,1,189.81618869,1567520805,Regular,bac12dfe599d419e6ff0e22071148e4ded3a59e072cd21499b8f753d16580c85
adae176ce0f1a547c6828eb36ca9d41b7e372bdc7216ad4a5da57d7046766c8a,-1,18,1,189.81618869,1567520805,Regular,bac12dfe599d419e6ff0e22071148e4ded3a59e072cd21499b8f753d16580c85
bac12dfe599d419e6ff0e22071148e4ded3a59e072cd21499b8f753d16580c85,1,19,1,189.81618869,1567520805,Regular,62543be299b817cf0ce5aab08d197b91b96dcf63e77939cf6a8670fe967f4e30
