tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3deeb57885d3f8a0038ae4d87f71c3e21d3363bc07339399951d5f5c5e66474d,-1,0,1,0.1312083,1552806229,Ticket,dc1ecb84af87a3cc993c44f7f1264a3ffc56ee964d2cd75d98723bf1ea109468
3deeb57885d3f8a0038ae4d87f71c3e21d3363bc07339399951d5f5c5e66474d,-1,1,1,411.70538339,1552806229,Ticket,dc1ecb84af87a3cc993c44f7f1264a3ffc56ee964d2cd75d98723bf1ea109468
430b98096635b83295760cbc70b4d1195d60c97c7a46ce72b805854b13b13738,-1,1,1,411.70538339,1552806229,Ticket,dc1ecb84af87a3cc993c44f7f1264a3ffc56ee964d2cd75d98723bf1ea109468
430b98096635b83295760cbc70b4d1195d60c97c7a46ce72b805854b13b13738,-1,0,1,0.1312083,1552806229,Ticket,dc1ecb84af87a3cc993c44f7f1264a3ffc56ee964d2cd75d98723bf1ea109468
4507d39ab966e5be74d86f973b4a591375305ee4f953077469512e9cd4a3aefc,-1,0,1,0.1312083,1552806229,Ticket,dc1ecb84af87a3cc993c44f7f1264a3ffc56ee964d2cd75d98723bf1ea109468
4507d39ab966e5be74d86f973b4a591375305ee4f953077469512e9cd4a3aefc,-1,1,1,411.70538339,1552806229,Ticket,dc1ecb84af87a3cc993c44f7f1264a3ffc56ee964d2cd75d98723bf1ea109468
4b8a86fa198cd972d4992156ea6f5e4d537365abc53bc5769390fb79b50c67a3,-1,0,1,0.1312083,1552806229,Ticket,dc1ecb84af87a3cc993c44f7f1264a3ffc56ee964d2cd75d98723bf1ea109468
4b8a86fa198cd972d4992156ea6f5e4d537365abc53bc5769390fb79b50c67a3,-1,1,1,411.70538339,1552806229,Ticket,dc1ecb84af87a3cc993c44f7f1264a3ffc56ee964d2cd75d98723bf1ea109468
5c8ded00c1cce2c66c4aee1930c48200d9b4f45aa10db4361fb6a2630efa04e9,-1,0,1,0.1312083,1552806229,Ticket,dc1ecb84af87a3cc993c44f7f1264a3ffc56ee964d2cd75d98723bf1ea109468
5c8ded00c1cce2c66c4aee1930c48200d9b4f45aa10db4361fb6a2630efa04e9,-1,1,1,411.70538339,1552806229,Ticket,dc1ecb84af87a3cc993c44f7f1264a3ffc56ee964d2cd75d98723bf1ea109468
75b5ce58c4d879266932e2af09a5aad21aff430e5ef0fb1cb91ccbcd1b12d329,-1,1,1,411.70538339,1552806229,Ticket,dc1ecb84af87a3cc993c44f7f1264a3ffc56ee964d2cd75d98723bf1ea109468
75b5ce58c4d879266932e2af09a5aad21aff430e5ef0fb1cb91ccbcd1b12d329,-1,0,1,0.1312083,1552806229,Ticket,dc1ecb84af87a3cc993c44f7f1264a3ffc56ee964d2cd75d98723bf1ea109468
82d8f514a742e65d88b4885566b56f3d2f387f50d7d1189b69231a843ba33c23,-1,1,1,411.70538339,1552806229,Ticket,dc1ecb84af87a3cc993c44f7f1264a3ffc56ee964d2cd75d98723bf1ea109468
82d8f514a742e65d88b4885566b56f3d2f387f50d7d1189b69231a843ba33c23,-1,0,1,0.1312083,1552806229,Ticket,dc1ecb84af87a3cc993c44f7f1264a3ffc56ee964d2cd75d98723bf1ea109468
97e398041d21281451fa3122e458151c617f7441faa05f78c16408b857897caa,-1,1,1,411.70538339,1552806229,Ticket,dc1ecb84af87a3cc993c44f7f1264a3ffc56ee964d2cd75d98723bf1ea109468
97e398041d21281451fa3122e458151c617f7441faa05f78c16408b857897caa,-1,0,1,0.1312083,1552806229,Ticket,dc1ecb84af87a3cc993c44f7f1264a3ffc56ee964d2cd75d98723bf1ea109468
a0b9f273db4850d55ab8dc493fd44e1ce4f988cfce2b3685f84d9b268d437059,-1,1,1,411.70538339,1552806229,Ticket,dc1ecb84af87a3cc993c44f7f1264a3ffc56ee964d2cd75d98723bf1ea109468
a0b9f273db4850d55ab8dc493fd44e1ce4f988cfce2b3685f84d9b268d437059,-1,0,1,0.1312083,1552806229,Ticket,dc1ecb84af87a3cc993c44f7f1264a3ffc56ee964d2cd75d98723bf1ea109468
a560cc684fcdc00924875ba997a0d9560646d61aa2be6404e4e36100f7303f26,-1,0,1,0.1312083,1552806229,Ticket,dc1ecb84af87a3cc993c44f7f1264a3ffc56ee964d2cd75d98723bf1ea109468
a560cc684fcdc00924875ba997a0d9560646d61aa2be6404e4e36100f7303f26,-1,1,1,411.70538339,1552806229,Ticket,dc1ecb84af87a3cc993c44f7f1264a3ffc56ee964d2cd75d98723bf1ea109468
a876c80ea310bc4b46c124b3ffad25d3f8ac3f7bed4b7520b5a622084379cf38,-1,1,1,411.70538339,1552806229,Ticket,dc1ecb84af87a3cc993c44f7f1264a3ffc56ee964d2cd75d98723bf1ea109468
a876c80ea310bc4b46c124b3ffad25d3f8ac3f7bed4b7520b5a622084379cf38,-1,0,1,0.1312083,1552806229,Ticket,dc1ecb84af87a3cc993c44f7f1264a3ffc56ee964d2cd75d98723bf1ea109468
befa2f3021ce9ca60951fc6d909cbb1e4d163ebb25ce50861d824653b6dd2021,-1,1,1,411.70538339,1552806229,Ticket,dc1ecb84af87a3cc993c44f7f1264a3ffc56ee964d2cd75d98723bf1ea109468
befa2f3021ce9ca60951fc6d909cbb1e4d163ebb25ce50861d824653b6dd2021,-1,0,1,0.1312083,1552806229,Ticket,dc1ecb84af87a3cc993c44f7f1264a3ffc56ee964d2cd75d98723bf1ea109468
c2a624f07ccae20171b6096c749de53a97c5030314da8079ffc8a67da9b118ad,-1,0,1,0.1312083,1552806229,Ticket,dc1ecb84af87a3cc993c44f7f1264a3ffc56ee964d2cd75d98723bf1ea109468
c2a624f07ccae20171b6096c749de53a97c5030314da8079ffc8a67da9b118ad,-1,1,1,411.70538339,1552806229,Ticket,dc1ecb84af87a3cc993c44f7f1264a3ffc56ee964d2cd75d98723bf1ea109468
d74e07b72238e19538da5f900165d8313499fee64ea764f3551d432bbe18e0f1,-1,0,1,0.1312083,1552806229,Ticket,dc1ecb84af87a3cc993c44f7f1264a3ffc56ee964d2cd75d98723bf1ea109468
d74e07b72238e19538da5f900165d8313499fee64ea764f3551d432bbe18e0f1,-1,1,1,411.70538339,1552806229,Ticket,dc1ecb84af87a3cc993c44f7f1264a3ffc56ee964d2cd75d98723bf1ea109468
