tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c47612e690e69bc8c68cf90a830594b4eb7a5e9a9845496bb7c4183fe564f91,-1,0,1,0.04098452,1640898246,Ticket,00b7279513f9a333bbfc073ed7783e1ce07c727d2b8bc97a04a82c417087db97
3c47612e690e69bc8c68cf90a830594b4eb7a5e9a9845496bb7c4183fe564f91,-1,1,1,13.94174229,1640898246,Ticket,00b7279513f9a333bbfc073ed7783e1ce07c727d2b8bc97a04a82c417087db97
539515c09cfda61907b3d65ac907649efd5cc6aafbe881d4588abe0acd60e160,-1,0,1,0.04098452,1640898246,Ticket,00b7279513f9a333bbfc073ed7783e1ce07c727d2b8bc97a04a82c417087db97
539515c09cfda61907b3d65ac907649efd5cc6aafbe881d4588abe0acd60e160,-1,1,1,13.94174229,1640898246,Ticket,00b7279513f9a333bbfc073ed7783e1ce07c727d2b8bc97a04a82c417087db97
b0c6c5819cd8fb96b35fbf086c8ed4557c0962d38d17805dd98f1129cd0f4464,-1,0,1,0.04098452,1640898246,Ticket,00b7279513f9a333bbfc073ed7783e1ce07c727d2b8bc97a04a82c417087db97
b0c6c5819cd8fb96b35fbf086c8ed4557c0962d38d17805dd98f1129cd0f4464,-1,1,1,13.94174229,1640898246,Ticket,00b7279513f9a333bbfc073ed7783e1ce07c727d2b8bc97a04a82c417087db97
00b7279513f9a333bbfc073ed7783e1ce07c727d2b8bc97a04a82c417087db97,1,0,1,0.04098452,1640897414,Regular,539515c09cfda61907b3d65ac907649efd5cc6aafbe881d4588abe0acd60e160
00b7279513f9a333bbfc073ed7783e1ce07c727d2b8bc97a04a82c417087db97,1,1,1,13.94174229,1640897414,Regular,539515c09cfda61907b3d65ac907649efd5cc6aafbe881d4588abe0acd60e160
00b7279513f9a333bbfc073ed7783e1ce07c727d2b8bc97a04a82c417087db97,1,2,1,0.04098452,1640897414,Regular,b0c6c5819cd8fb96b35fbf086c8ed4557c0962d38d17805dd98f1129cd0f4464
00b7279513f9a333bbfc073ed7783e1ce07c727d2b8bc97a04a82c417087db97,1,4,1,0.04098452,1640897414,Regular,3c47612e690e69bc8c68cf90a830594b4eb7a5e9a9845496bb7c4183fe564f91
00b7279513f9a333bbfc073ed7783e1ce07c727d2b8bc97a04a82c417087db97,1,3,1,13.94174229,1640897414,Regular,b0c6c5819cd8fb96b35fbf086c8ed4557c0962d38d17805dd98f1129cd0f4464
00b7279513f9a333bbfc073ed7783e1ce07c727d2b8bc97a04a82c417087db97,1,5,1,13.94174229,1640897414,Regular,3c47612e690e69bc8c68cf90a830594b4eb7a5e9a9845496bb7c4183fe564f91
