tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5aaf4b7172e4f5706b3b117d45bb83b15880013a7b76c336d5e9e1481c5c078,-1,46,1,44.79544598,1583559241,Regular,c850a7884fcaf4a9241dcb431eb3767fcd494e34d65d1e111479b3205b8379cf
e5aaf4b7172e4f5706b3b117d45bb83b15880013a7b76c336d5e9e1481c5c078,-1,41,1,0.08810467,1583559241,Regular,c850a7884fcaf4a9241dcb431eb3767fcd494e34d65d1e111479b3205b8379cf
e5aaf4b7172e4f5706b3b117d45bb83b15880013a7b76c336d5e9e1481c5c078,-1,42,1,44.79544598,1583559241,Regular,c850a7884fcaf4a9241dcb431eb3767fcd494e34d65d1e111479b3205b8379cf
e5aaf4b7172e4f5706b3b117d45bb83b15880013a7b76c336d5e9e1481c5c078,-1,43,1,0.08810467,1583559241,Regular,c850a7884fcaf4a9241dcb431eb3767fcd494e34d65d1e111479b3205b8379cf
e5aaf4b7172e4f5706b3b117d45bb83b15880013a7b76c336d5e9e1481c5c078,-1,44,1,44.79544598,1583559241,Regular,c850a7884fcaf4a9241dcb431eb3767fcd494e34d65d1e111479b3205b8379cf
e5aaf4b7172e4f5706b3b117d45bb83b15880013a7b76c336d5e9e1481c5c078,-1,45,1,0.08810467,1583559241,Regular,c850a7884fcaf4a9241dcb431eb3767fcd494e34d65d1e111479b3205b8379cf
c850a7884fcaf4a9241dcb431eb3767fcd494e34d65d1e111479b3205b8379cf,1,0,1,0.08810467,1582888887,Regular,e5aaf4b7172e4f5706b3b117d45bb83b15880013a7b76c336d5e9e1481c5c078
c850a7884fcaf4a9241dcb431eb3767fcd494e34d65d1e111479b3205b8379cf,1,1,1,44.79544598,1582888887,Regular,e5aaf4b7172e4f5706b3b117d45bb83b15880013a7b76c336d5e9e1481c5c078
c850a7884fcaf4a9241dcb431eb3767fcd494e34d65d1e111479b3205b8379cf,1,2,1,0.08810467,1582888887,Regular,e5aaf4b7172e4f5706b3b117d45bb83b15880013a7b76c336d5e9e1481c5c078
c850a7884fcaf4a9241dcb431eb3767fcd494e34d65d1e111479b3205b8379cf,1,3,1,44.79544598,1582888887,Regular,e5aaf4b7172e4f5706b3b117d45bb83b15880013a7b76c336d5e9e1481c5c078
c850a7884fcaf4a9241dcb431eb3767fcd494e34d65d1e111479b3205b8379cf,1,4,1,0.08810467,1582888887,Regular,e5aaf4b7172e4f5706b3b117d45bb83b15880013a7b76c336d5e9e1481c5c078
c850a7884fcaf4a9241dcb431eb3767fcd494e34d65d1e111479b3205b8379cf,1,5,1,44.79544598,1582888887,Regular,e5aaf4b7172e4f5706b3b117d45bb83b15880013a7b76c336d5e9e1481c5c078
