tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea36f9e0ea512992969c34969faef83f8edda584ad8f48e6fbe50f93ca08645c,-1,1,1,170.075773,1570254497,Vote,88f490292c58851f40c082faed987c75743e1317d8bdfdef7328e76b2cd6ebea
ff4696c3d7d6267de7965697cb168382ba51994c630ba0cf6cd35b0f6e4b5754,-1,1,1,170.075773,1569532090,Vote,2f0568b959f6c79d7c99b5143cf03bb10ba798ab77551b5baa62b941a174ac47
1f35cd2cd1811cfdac04c756831572b18e4b401da2119561bcd6f0700fab4687,-1,5,1,171.50076552,1569224467,Regular,da85f67c32d50e1e29cc238624740b67e0477700216b42d440bb9aa2e9bf49c4
da85f67c32d50e1e29cc238624740b67e0477700216b42d440bb9aa2e9bf49c4,1,2,1,171.50076552,1569183153,Vote,1f35cd2cd1811cfdac04c756831572b18e4b401da2119561bcd6f0700fab4687
28f16cd3b4c052d8867e51c6fe08a25dee8c68e0e590b2520046f5e5dd3d61ea,-1,0,1,171.50076552,1569075664,Regular,74992bb6700f37536a0d23a57d441934b4f80b00e072d87c94bbc4ba7f57e901
74992bb6700f37536a0d23a57d441934b4f80b00e072d87c94bbc4ba7f57e901,1,2,1,171.50076552,1569043971,Vote,28f16cd3b4c052d8867e51c6fe08a25dee8c68e0e590b2520046f5e5dd3d61ea
fcc4dfca1a1a2de2200bc2878609d4d09eb910c20c39bea343020fb24ed4a01d,-1,1,1,170.075773,1568947198,Vote,6b80d3ad12c6f5b3dd289db1fa5fc1c891c68830ed9b4db9c7c34424c3b60281
aaa834f6433df7f7ba2ec4e03b07fa4615d1000a38ae6e302f95ad221b4f1195,-1,1,1,170.075773,1568940839,Vote,aed44e01c71fb50a7aa18464b74745ff1b1b4065ee825f07184c7fce6c437f45
a249cb7e09ff5a8e2a9eb81625b5591b6cac11dfbbf7bf76afff8e90b503f767,-1,1,1,170.075773,1568758956,Vote,1fefc3610b9955228b64fb32d2a9329b8f7510070646020d05ee10b984cc9deb
0c37c6ec185661ac1815a3f443cd57f79065467af305c94b24d2020c5345d879,-1,1,1,170.075773,1568666952,Vote,40cce833c8f51e0798369ca1bfe1622666107eb61110127a127531fc008442e0
f88185a5fa1e40bf3826d01822d547d0653e3803a73e4740c458089484a7677a,-1,1,1,170.075773,1568292814,Vote,747b7cb997677721c59d325ad8ea343af1bd73cb7f67d5dffa05152989c1f5ad
6dc1825140693da7e79051f031f1941d337d21a8dbcbd37b26760bc0c376b851,-1,1,1,170.075773,1567859986,Vote,b9aab53b84ddc95585fbcd76ecd0282689be4293ebb05a6256caee3311770889
10029a19f10c96a12067d0735141e6892ee3b3346d56233365016c6fc95212f5,-1,12,1,171.54612303,1567673071,Regular,4bede23a10d1bd10f91da3dee7f4ad5327d4f8178490fd3765e6f7c77b3bbb35
bc262dd834922aefb1d341a7e38865861bd591a2f8984a29fe7947fd1417d385,-1,1,1,170.075773,1567531315,Vote,8509dd351bb9a4c92e8572cab47ef4a90ead9376c59c36c814342b2f445b9531
d878ce64fde6e5b4f8256286e576cadafcd01255bbaa8088ed1eb832878da5e0,-1,1,1,170.075773,1567518753,Vote,1a2963e3c4026e8ad0897e5ee89110b35d734f0c8b18a19bfa2b14697e6e7d67
d12bfe502ccc72381715c0abcc538c04a2e0b2582a8134e95a18a5001a29c097,-1,1,1,170.075773,1567480563,Vote,958b5b54c65497bc69005bbaba7ffca92a6ad9bea3f8dbf90ed9b5f24c518206
4bede23a10d1bd10f91da3dee7f4ad5327d4f8178490fd3765e6f7c77b3bbb35,1,2,1,171.54612303,1567453592,Vote,10029a19f10c96a12067d0735141e6892ee3b3346d56233365016c6fc95212f5
5516cbd98c0eaa90e48b5da5a8d63a79af4981c2081491ea9f16b051236baa69,-1,2,1,171.54612303,1567421777,Regular,d005cc3ba7e7ce5888c0593c5757c64ee9de2989317c77c0b5fa953fb3019cbb
1a4747de78ff114e81c5603dfe7ec12e54a3759a3c90a252b43b5479e3d4c54a,-1,2,1,171.54612303,1567417634,Regular,17c8b2e0fe8621f42bb4bed09d1ef5624b18a93f37dd681ad7167e8734fe4c9f
98c5e9a0d97ecb9bfb1a4b487a5b3d203004919693d813ce358627eef885cf2f,-1,1,1,171.54612303,1567364195,Regular,b5abb2499e3773ee2c5851eb00e1d6dbe1710511fe38f6f1186680515d116c20
b257c8d3e187b850e16c99c86460f96772fa8828f73cb47ed33da443d2ed75f3,-1,1,1,170.075773,1567362925,Vote,a6a1de3f0f4d3ce3ff10bc54c8b5cbbd66ab3b84769cb29365dbf0124400e48b
b6894f231f240063c796a7d743792d64972ebf3e0945e4d49a70203567603e86,-1,1,1,170.075773,1567340829,Vote,ed6fe54bc5e97cd1e1afdd35ca91da993dcb0f28c61735738a13935936bdd82c
77614d82bd80eb2ff4e4122aad013d6bb2d44bcc2266340f2d0474c3cba16290,-1,4,1,171.54612303,1567313978,Regular,01a36445ee7c98c5884bc59d803c7eb559e1e133161bb241818e0fc5b296b5a5
bc1d2be5d3de89b3fbba87fee8ba31f6c553da219e9c8933d92c21a5da686096,-1,1,1,170.075773,1567083812,Vote,b17a97b0b260524a0e008d5d3687e67c8bc5f28be5e78a33cb38ba2199e616bd
010641df3e95e6d605d6715c3da01588705c80f91741e03872e9b0cd68682f74,-1,1,1,170.075773,1566949164,Vote,e7f806e572ce4d614fe779168c4edf983ce79659f378e781cafe9c88a462dd9e
d005cc3ba7e7ce5888c0593c5757c64ee9de2989317c77c0b5fa953fb3019cbb,1,2,1,171.54612303,1566922906,Vote,5516cbd98c0eaa90e48b5da5a8d63a79af4981c2081491ea9f16b051236baa69
17c8b2e0fe8621f42bb4bed09d1ef5624b18a93f37dd681ad7167e8734fe4c9f,1,2,1,171.54612303,1566905101,Vote,1a4747de78ff114e81c5603dfe7ec12e54a3759a3c90a252b43b5479e3d4c54a
3bc87e8649c9509134c32194015e53c16f0ac0e27a76ff53e45c94baf9e1c747,-1,1,1,170.075773,1566893966,Vote,f3676535a3fd23010e967c407c9202ff4826f7c51b88a098560578908e98ad69
38c0017a0fdbf50ee6074c441b6a23aa01e46352f6e3810a376caa5e4b8970dc,-1,1,1,170.075773,1566890476,Vote,4d1b4857b8f581871f80ec14baa6bcab0a3efcea7d3de164a8214d211a97c0fd
b5abb2499e3773ee2c5851eb00e1d6dbe1710511fe38f6f1186680515d116c20,1,2,1,171.54612303,1566763230,Vote,98c5e9a0d97ecb9bfb1a4b487a5b3d203004919693d813ce358627eef885cf2f
ca7ce81d41678e744a5817d6bb84956e7e557864c4edc39d81dba3c13affae05,-1,1,1,170.075773,1566755378,Vote,b496bad78d83830dadface27e5d7698a68b8a33f2979045ffa0bdab016d8d683
01a36445ee7c98c5884bc59d803c7eb559e1e133161bb241818e0fc5b296b5a5,1,2,1,171.54612303,1566682529,Vote,77614d82bd80eb2ff4e4122aad013d6bb2d44bcc2266340f2d0474c3cba16290
1beeabb1d8474a37f0e5f422c1cdb0c228d61cb24a1379f0911cefc50a765f93,-1,1,1,170.075773,1566578481,Vote,60114616b99712b504e98557fd0d10a9c979b02677636e3ab9e5bf276a3ceec8
dfce1f068fd589906d94f3e22a17cce2c61b4b6bc8da212948aae47c36e45a08,-1,1,1,170.075773,1566562893,Vote,03d9855e900399f848941d67d795ddd00076db64c969bf35091c4809c4c1e15a
03d9855e900399f848941d67d795ddd00076db64c969bf35091c4809c4c1e15a,1,0,1,170.075773,1566451363,Ticket,dfce1f068fd589906d94f3e22a17cce2c61b4b6bc8da212948aae47c36e45a08
1a2963e3c4026e8ad0897e5ee89110b35d734f0c8b18a19bfa2b14697e6e7d67,1,0,1,170.075773,1566451363,Ticket,d878ce64fde6e5b4f8256286e576cadafcd01255bbaa8088ed1eb832878da5e0
1fefc3610b9955228b64fb32d2a9329b8f7510070646020d05ee10b984cc9deb,1,0,1,170.075773,1566451363,Ticket,a249cb7e09ff5a8e2a9eb81625b5591b6cac11dfbbf7bf76afff8e90b503f767
2f0568b959f6c79d7c99b5143cf03bb10ba798ab77551b5baa62b941a174ac47,1,0,1,170.075773,1566451363,Ticket,ff4696c3d7d6267de7965697cb168382ba51994c630ba0cf6cd35b0f6e4b5754
40cce833c8f51e0798369ca1bfe1622666107eb61110127a127531fc008442e0,1,0,1,170.075773,1566451363,Ticket,0c37c6ec185661ac1815a3f443cd57f79065467af305c94b24d2020c5345d879
4d1b4857b8f581871f80ec14baa6bcab0a3efcea7d3de164a8214d211a97c0fd,1,0,1,170.075773,1566451363,Ticket,38c0017a0fdbf50ee6074c441b6a23aa01e46352f6e3810a376caa5e4b8970dc
60114616b99712b504e98557fd0d10a9c979b02677636e3ab9e5bf276a3ceec8,1,0,1,170.075773,1566451363,Ticket,1beeabb1d8474a37f0e5f422c1cdb0c228d61cb24a1379f0911cefc50a765f93
