tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02edc12dc562ff2c2da0e5d0415b688249d1dad81b98e0fc3a2cdab059a086f7,-1,5,1,296.42074676,1555946009,Regular,8249c388480b098ebd937fa4ab29b0d0996b89820b51e5ed33e0e8e3a87fa4f8
8249c388480b098ebd937fa4ab29b0d0996b89820b51e5ed33e0e8e3a87fa4f8,1,2,1,296.42074676,1555600509,Vote,02edc12dc562ff2c2da0e5d0415b688249d1dad81b98e0fc3a2cdab059a086f7
a0b6d128416eeb7b26ff7facc51be0cc77f7efc3216937fcde61eb434c2d796c,-1,1,1,296.42074676,1554802299,Regular,a510d61819c94ef1d524c0fc2dda7a57f0d13d1b30bdabfdfb09b89d9bc59f1a
a510d61819c94ef1d524c0fc2dda7a57f0d13d1b30bdabfdfb09b89d9bc59f1a,1,2,1,296.42074676,1554761472,Vote,a0b6d128416eeb7b26ff7facc51be0cc77f7efc3216937fcde61eb434c2d796c
a2614de1712ff525050d247e83b988eab8126d5d49eb8714d9c37b7541f28558,-1,18,1,296.42074676,1554295041,Regular,e540c73ab6498af7b6b80da87b50d128b95b6ea00a9ea041da10501d5bd88c07
72a81d21719398c171c31a59be7495802b5d978b91d3dfdb5c4fa08b173daed8,-1,13,1,296.42074676,1554294923,Regular,f2cebc3ac612ac79154022f7f94f89018774b5fc73977045850576ec585cbb06
e540c73ab6498af7b6b80da87b50d128b95b6ea00a9ea041da10501d5bd88c07,1,2,1,296.42074676,1553934978,Vote,a2614de1712ff525050d247e83b988eab8126d5d49eb8714d9c37b7541f28558
f2cebc3ac612ac79154022f7f94f89018774b5fc73977045850576ec585cbb06,1,2,1,296.42074676,1553790375,Vote,72a81d21719398c171c31a59be7495802b5d978b91d3dfdb5c4fa08b173daed8
4bd3dbd6ae9c9953ad9cb9014137711e3dac213a08318f9206be99a707c41bba,-1,31,1,296.47548592,1553709014,Regular,2bb334f4c38f811a2ff4630b585a2178312a86741b66c12401d4806a8371f0f2
688aefd01557c382f9ffa4a40df00d0a383a36d159d4b117c40001593d47c5ec,-1,7,1,296.47548592,1553654641,Regular,1935337f3b4d65978e0afb6ed6e7b3fe384a2baab8caa9ddf3a7e0da39cb01c2
fb94e44a715f0d5ecb6468fc7e5af121962bea0ce7c2f14bf9e6f8974e817bd3,-1,5,1,294.70134795,1553628225,Regular,73bb1ef9238959067324716cce56e9c42645b219f4bc1feb151a6cee2771463f
fb94e44a715f0d5ecb6468fc7e5af121962bea0ce7c2f14bf9e6f8974e817bd3,-1,7,1,294.70134795,1553628225,Regular,73bb1ef9238959067324716cce56e9c42645b219f4bc1feb151a6cee2771463f
fb94e44a715f0d5ecb6468fc7e5af121962bea0ce7c2f14bf9e6f8974e817bd3,-1,8,1,294.70134795,1553628225,Regular,73bb1ef9238959067324716cce56e9c42645b219f4bc1feb151a6cee2771463f
fb94e44a715f0d5ecb6468fc7e5af121962bea0ce7c2f14bf9e6f8974e817bd3,-1,0,1,294.70134795,1553628225,Regular,73bb1ef9238959067324716cce56e9c42645b219f4bc1feb151a6cee2771463f
fb94e44a715f0d5ecb6468fc7e5af121962bea0ce7c2f14bf9e6f8974e817bd3,-1,1,1,294.70134795,1553628225,Regular,73bb1ef9238959067324716cce56e9c42645b219f4bc1feb151a6cee2771463f
fb94e44a715f0d5ecb6468fc7e5af121962bea0ce7c2f14bf9e6f8974e817bd3,-1,2,1,294.70134795,1553628225,Regular,73bb1ef9238959067324716cce56e9c42645b219f4bc1feb151a6cee2771463f
fb94e44a715f0d5ecb6468fc7e5af121962bea0ce7c2f14bf9e6f8974e817bd3,-1,3,1,294.70134795,1553628225,Regular,73bb1ef9238959067324716cce56e9c42645b219f4bc1feb151a6cee2771463f
