tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e6083a25576a7e3b46c6096b7feccf31a8b83f672ef475626c4634a135ee0fa,1,3,1,41.50510556,1574504152,Vote,0000000000000000000000000000000000000000000000000000000000000000
4e03a9fe9199f8b457d2a51a5fbd42b0759b3ea11b6d8c00a471a09f5862ab5d,-1,2,1,0.06414779,1574420954,Regular,1d33735afc69d66cb0cee5b65372df8f1e1101f9ef175549dfdafb02d192980e
4e03a9fe9199f8b457d2a51a5fbd42b0759b3ea11b6d8c00a471a09f5862ab5d,-1,0,1,0.06414779,1574420954,Regular,1d33735afc69d66cb0cee5b65372df8f1e1101f9ef175549dfdafb02d192980e
4e03a9fe9199f8b457d2a51a5fbd42b0759b3ea11b6d8c00a471a09f5862ab5d,-1,5,1,40.16981734,1574420954,Regular,1d33735afc69d66cb0cee5b65372df8f1e1101f9ef175549dfdafb02d192980e
4e03a9fe9199f8b457d2a51a5fbd42b0759b3ea11b6d8c00a471a09f5862ab5d,-1,4,1,0.06414779,1574420954,Regular,1d33735afc69d66cb0cee5b65372df8f1e1101f9ef175549dfdafb02d192980e
4e03a9fe9199f8b457d2a51a5fbd42b0759b3ea11b6d8c00a471a09f5862ab5d,-1,3,1,40.16981734,1574420954,Regular,1d33735afc69d66cb0cee5b65372df8f1e1101f9ef175549dfdafb02d192980e
4e03a9fe9199f8b457d2a51a5fbd42b0759b3ea11b6d8c00a471a09f5862ab5d,-1,1,1,40.16981734,1574420954,Regular,1d33735afc69d66cb0cee5b65372df8f1e1101f9ef175549dfdafb02d192980e
227898a8ad892740f0ae8110a58b9710a6bfe65fe9636d55ee6310052d39587a,-1,0,1,0.06414779,1574418278,Ticket,1d33735afc69d66cb0cee5b65372df8f1e1101f9ef175549dfdafb02d192980e
227898a8ad892740f0ae8110a58b9710a6bfe65fe9636d55ee6310052d39587a,-1,1,1,40.16981734,1574418278,Ticket,1d33735afc69d66cb0cee5b65372df8f1e1101f9ef175549dfdafb02d192980e
31030bf19efb21bf3c1706dabb7eb711e78d837d853538c3c56d9e8c5ad682d7,-1,1,1,40.16981734,1574418278,Ticket,1d33735afc69d66cb0cee5b65372df8f1e1101f9ef175549dfdafb02d192980e
31030bf19efb21bf3c1706dabb7eb711e78d837d853538c3c56d9e8c5ad682d7,-1,0,1,0.06414779,1574418278,Ticket,1d33735afc69d66cb0cee5b65372df8f1e1101f9ef175549dfdafb02d192980e
64161469df906da310b43717ae61d2750388f2fc852721c6b1535abcfab66973,-1,1,1,40.16981734,1574418278,Ticket,1d33735afc69d66cb0cee5b65372df8f1e1101f9ef175549dfdafb02d192980e
64161469df906da310b43717ae61d2750388f2fc852721c6b1535abcfab66973,-1,0,1,0.06414779,1574418278,Ticket,1d33735afc69d66cb0cee5b65372df8f1e1101f9ef175549dfdafb02d192980e
7164e3434ed1025fdd695820129a0d97d6d96fe98a29c7cea041ee1dbb73f56f,-1,0,1,0.06414779,1574418278,Ticket,1d33735afc69d66cb0cee5b65372df8f1e1101f9ef175549dfdafb02d192980e
7164e3434ed1025fdd695820129a0d97d6d96fe98a29c7cea041ee1dbb73f56f,-1,1,1,40.16981734,1574418278,Ticket,1d33735afc69d66cb0cee5b65372df8f1e1101f9ef175549dfdafb02d192980e
9a6066173d8f0e1a9acab0b95016741abfe2940e4188bbbdbc9a1cfe654f2a52,-1,0,1,0.06414779,1574418278,Ticket,1d33735afc69d66cb0cee5b65372df8f1e1101f9ef175549dfdafb02d192980e
9a6066173d8f0e1a9acab0b95016741abfe2940e4188bbbdbc9a1cfe654f2a52,-1,1,1,40.16981734,1574418278,Ticket,1d33735afc69d66cb0cee5b65372df8f1e1101f9ef175549dfdafb02d192980e
b41faa64ece0c15478c18619588fd1cd43e6ac15c6a1e583f91e677756f5f8bd,-1,0,1,0.06414779,1574418278,Ticket,1d33735afc69d66cb0cee5b65372df8f1e1101f9ef175549dfdafb02d192980e
b41faa64ece0c15478c18619588fd1cd43e6ac15c6a1e583f91e677756f5f8bd,-1,1,1,40.16981734,1574418278,Ticket,1d33735afc69d66cb0cee5b65372df8f1e1101f9ef175549dfdafb02d192980e
1d33735afc69d66cb0cee5b65372df8f1e1101f9ef175549dfdafb02d192980e,1,5,1,40.16981734,1574418176,Regular,64161469df906da310b43717ae61d2750388f2fc852721c6b1535abcfab66973
1d33735afc69d66cb0cee5b65372df8f1e1101f9ef175549dfdafb02d192980e,1,8,1,0.06414779,1574418176,Regular,227898a8ad892740f0ae8110a58b9710a6bfe65fe9636d55ee6310052d39587a
1d33735afc69d66cb0cee5b65372df8f1e1101f9ef175549dfdafb02d192980e,1,9,1,40.16981734,1574418176,Regular,227898a8ad892740f0ae8110a58b9710a6bfe65fe9636d55ee6310052d39587a
1d33735afc69d66cb0cee5b65372df8f1e1101f9ef175549dfdafb02d192980e,1,14,1,0.06414779,1574418176,Regular,9a6066173d8f0e1a9acab0b95016741abfe2940e4188bbbdbc9a1cfe654f2a52
1d33735afc69d66cb0cee5b65372df8f1e1101f9ef175549dfdafb02d192980e,1,15,1,40.16981734,1574418176,Regular,9a6066173d8f0e1a9acab0b95016741abfe2940e4188bbbdbc9a1cfe654f2a52
1d33735afc69d66cb0cee5b65372df8f1e1101f9ef175549dfdafb02d192980e,1,16,1,0.06414779,1574418176,Regular,31030bf19efb21bf3c1706dabb7eb711e78d837d853538c3c56d9e8c5ad682d7
1d33735afc69d66cb0cee5b65372df8f1e1101f9ef175549dfdafb02d192980e,1,17,1,40.16981734,1574418176,Regular,31030bf19efb21bf3c1706dabb7eb711e78d837d853538c3c56d9e8c5ad682d7
1d33735afc69d66cb0cee5b65372df8f1e1101f9ef175549dfdafb02d192980e,1,12,1,0.06414779,1574418176,Regular,b41faa64ece0c15478c18619588fd1cd43e6ac15c6a1e583f91e677756f5f8bd
1d33735afc69d66cb0cee5b65372df8f1e1101f9ef175549dfdafb02d192980e,1,13,1,40.16981734,1574418176,Regular,b41faa64ece0c15478c18619588fd1cd43e6ac15c6a1e583f91e677756f5f8bd
1d33735afc69d66cb0cee5b65372df8f1e1101f9ef175549dfdafb02d192980e,1,2,1,0.06414779,1574418176,Regular,4e03a9fe9199f8b457d2a51a5fbd42b0759b3ea11b6d8c00a471a09f5862ab5d
1d33735afc69d66cb0cee5b65372df8f1e1101f9ef175549dfdafb02d192980e,1,3,1,40.16981734,1574418176,Regular,4e03a9fe9199f8b457d2a51a5fbd42b0759b3ea11b6d8c00a471a09f5862ab5d
1d33735afc69d66cb0cee5b65372df8f1e1101f9ef175549dfdafb02d192980e,1,6,1,0.06414779,1574418176,Regular,4e03a9fe9199f8b457d2a51a5fbd42b0759b3ea11b6d8c00a471a09f5862ab5d
1d33735afc69d66cb0cee5b65372df8f1e1101f9ef175549dfdafb02d192980e,1,7,1,40.16981734,1574418176,Regular,4e03a9fe9199f8b457d2a51a5fbd42b0759b3ea11b6d8c00a471a09f5862ab5d
1d33735afc69d66cb0cee5b65372df8f1e1101f9ef175549dfdafb02d192980e,1,10,1,0.06414779,1574418176,Regular,4e03a9fe9199f8b457d2a51a5fbd42b0759b3ea11b6d8c00a471a09f5862ab5d
1d33735afc69d66cb0cee5b65372df8f1e1101f9ef175549dfdafb02d192980e,1,11,1,40.16981734,1574418176,Regular,4e03a9fe9199f8b457d2a51a5fbd42b0759b3ea11b6d8c00a471a09f5862ab5d
1d33735afc69d66cb0cee5b65372df8f1e1101f9ef175549dfdafb02d192980e,1,0,1,0.06414779,1574418176,Regular,7164e3434ed1025fdd695820129a0d97d6d96fe98a29c7cea041ee1dbb73f56f
1d33735afc69d66cb0cee5b65372df8f1e1101f9ef175549dfdafb02d192980e,1,1,1,40.16981734,1574418176,Regular,7164e3434ed1025fdd695820129a0d97d6d96fe98a29c7cea041ee1dbb73f56f
1d33735afc69d66cb0cee5b65372df8f1e1101f9ef175549dfdafb02d192980e,1,4,1,0.06414779,1574418176,Regular,64161469df906da310b43717ae61d2750388f2fc852721c6b1535abcfab66973
