tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42c10536e640d9571e7f4a4b8fee084cf8a530871e36e71add9ca9b075e2af3f,-1,22,1,0.06245847,1606037091,Regular,5e5ae1eafa63d4864ee3f462a238f0ba86a3ff914246176ebe901330596a5329
42c10536e640d9571e7f4a4b8fee084cf8a530871e36e71add9ca9b075e2af3f,-1,43,1,14.90929488,1606037091,Regular,5e5ae1eafa63d4864ee3f462a238f0ba86a3ff914246176ebe901330596a5329
42c10536e640d9571e7f4a4b8fee084cf8a530871e36e71add9ca9b075e2af3f,-1,42,1,0.06245847,1606037091,Regular,5e5ae1eafa63d4864ee3f462a238f0ba86a3ff914246176ebe901330596a5329
42c10536e640d9571e7f4a4b8fee084cf8a530871e36e71add9ca9b075e2af3f,-1,41,1,14.90929488,1606037091,Regular,5e5ae1eafa63d4864ee3f462a238f0ba86a3ff914246176ebe901330596a5329
42c10536e640d9571e7f4a4b8fee084cf8a530871e36e71add9ca9b075e2af3f,-1,40,1,0.06245847,1606037091,Regular,5e5ae1eafa63d4864ee3f462a238f0ba86a3ff914246176ebe901330596a5329
42c10536e640d9571e7f4a4b8fee084cf8a530871e36e71add9ca9b075e2af3f,-1,39,1,14.90929488,1606037091,Regular,5e5ae1eafa63d4864ee3f462a238f0ba86a3ff914246176ebe901330596a5329
42c10536e640d9571e7f4a4b8fee084cf8a530871e36e71add9ca9b075e2af3f,-1,38,1,0.06245847,1606037091,Regular,5e5ae1eafa63d4864ee3f462a238f0ba86a3ff914246176ebe901330596a5329
42c10536e640d9571e7f4a4b8fee084cf8a530871e36e71add9ca9b075e2af3f,-1,37,1,14.90929488,1606037091,Regular,5e5ae1eafa63d4864ee3f462a238f0ba86a3ff914246176ebe901330596a5329
42c10536e640d9571e7f4a4b8fee084cf8a530871e36e71add9ca9b075e2af3f,-1,36,1,0.06245847,1606037091,Regular,5e5ae1eafa63d4864ee3f462a238f0ba86a3ff914246176ebe901330596a5329
42c10536e640d9571e7f4a4b8fee084cf8a530871e36e71add9ca9b075e2af3f,-1,35,1,14.90929488,1606037091,Regular,5e5ae1eafa63d4864ee3f462a238f0ba86a3ff914246176ebe901330596a5329
42c10536e640d9571e7f4a4b8fee084cf8a530871e36e71add9ca9b075e2af3f,-1,34,1,0.06245847,1606037091,Regular,5e5ae1eafa63d4864ee3f462a238f0ba86a3ff914246176ebe901330596a5329
42c10536e640d9571e7f4a4b8fee084cf8a530871e36e71add9ca9b075e2af3f,-1,33,1,14.90929488,1606037091,Regular,5e5ae1eafa63d4864ee3f462a238f0ba86a3ff914246176ebe901330596a5329
42c10536e640d9571e7f4a4b8fee084cf8a530871e36e71add9ca9b075e2af3f,-1,32,1,0.06245847,1606037091,Regular,5e5ae1eafa63d4864ee3f462a238f0ba86a3ff914246176ebe901330596a5329
42c10536e640d9571e7f4a4b8fee084cf8a530871e36e71add9ca9b075e2af3f,-1,31,1,14.90929488,1606037091,Regular,5e5ae1eafa63d4864ee3f462a238f0ba86a3ff914246176ebe901330596a5329
42c10536e640d9571e7f4a4b8fee084cf8a530871e36e71add9ca9b075e2af3f,-1,30,1,0.06245847,1606037091,Regular,5e5ae1eafa63d4864ee3f462a238f0ba86a3ff914246176ebe901330596a5329
42c10536e640d9571e7f4a4b8fee084cf8a530871e36e71add9ca9b075e2af3f,-1,29,1,14.90929488,1606037091,Regular,5e5ae1eafa63d4864ee3f462a238f0ba86a3ff914246176ebe901330596a5329
42c10536e640d9571e7f4a4b8fee084cf8a530871e36e71add9ca9b075e2af3f,-1,28,1,0.06245847,1606037091,Regular,5e5ae1eafa63d4864ee3f462a238f0ba86a3ff914246176ebe901330596a5329
42c10536e640d9571e7f4a4b8fee084cf8a530871e36e71add9ca9b075e2af3f,-1,27,1,14.90929488,1606037091,Regular,5e5ae1eafa63d4864ee3f462a238f0ba86a3ff914246176ebe901330596a5329
42c10536e640d9571e7f4a4b8fee084cf8a530871e36e71add9ca9b075e2af3f,-1,26,1,0.06245847,1606037091,Regular,5e5ae1eafa63d4864ee3f462a238f0ba86a3ff914246176ebe901330596a5329
42c10536e640d9571e7f4a4b8fee084cf8a530871e36e71add9ca9b075e2af3f,-1,25,1,14.90929488,1606037091,Regular,5e5ae1eafa63d4864ee3f462a238f0ba86a3ff914246176ebe901330596a5329
42c10536e640d9571e7f4a4b8fee084cf8a530871e36e71add9ca9b075e2af3f,-1,24,1,0.06245847,1606037091,Regular,5e5ae1eafa63d4864ee3f462a238f0ba86a3ff914246176ebe901330596a5329
42c10536e640d9571e7f4a4b8fee084cf8a530871e36e71add9ca9b075e2af3f,-1,23,1,14.90929488,1606037091,Regular,5e5ae1eafa63d4864ee3f462a238f0ba86a3ff914246176ebe901330596a5329
2a202ce56c5065946a009c2e3240f4a06a19a2e2829f2d4cc4e79f9d3cab6fb8,-1,0,1,0.06245847,1606012526,Ticket,5e5ae1eafa63d4864ee3f462a238f0ba86a3ff914246176ebe901330596a5329
2a202ce56c5065946a009c2e3240f4a06a19a2e2829f2d4cc4e79f9d3cab6fb8,-1,1,1,14.90929488,1606012526,Ticket,5e5ae1eafa63d4864ee3f462a238f0ba86a3ff914246176ebe901330596a5329
3d5610c35a669c989cea56fa1e1fb16db5c348d539ebd8525b644406ef1f8dd8,-1,0,1,0.06245847,1606012526,Ticket,5e5ae1eafa63d4864ee3f462a238f0ba86a3ff914246176ebe901330596a5329
3d5610c35a669c989cea56fa1e1fb16db5c348d539ebd8525b644406ef1f8dd8,-1,1,1,14.90929488,1606012526,Ticket,5e5ae1eafa63d4864ee3f462a238f0ba86a3ff914246176ebe901330596a5329
4155b04abc4d0bd9b6ed3327f096aef7de1eb529788a2e72be10ab8592894f7c,-1,0,1,0.06245847,1606012526,Ticket,5e5ae1eafa63d4864ee3f462a238f0ba86a3ff914246176ebe901330596a5329
4155b04abc4d0bd9b6ed3327f096aef7de1eb529788a2e72be10ab8592894f7c,-1,1,1,14.90929488,1606012526,Ticket,5e5ae1eafa63d4864ee3f462a238f0ba86a3ff914246176ebe901330596a5329
4a1fca9eca8208dbe2ad729eaef67950a9e5fa85babb1aead6625da4e7a0286b,-1,1,1,14.90929488,1606012526,Ticket,5e5ae1eafa63d4864ee3f462a238f0ba86a3ff914246176ebe901330596a5329
4a1fca9eca8208dbe2ad729eaef67950a9e5fa85babb1aead6625da4e7a0286b,-1,0,1,0.06245847,1606012526,Ticket,5e5ae1eafa63d4864ee3f462a238f0ba86a3ff914246176ebe901330596a5329
6ccfef100f9cf261c80e20dd76d1b633f9b6151d80e2daf5475b0717847a06fc,-1,0,1,0.06245847,1606012526,Ticket,5e5ae1eafa63d4864ee3f462a238f0ba86a3ff914246176ebe901330596a5329
6ccfef100f9cf261c80e20dd76d1b633f9b6151d80e2daf5475b0717847a06fc,-1,1,1,14.90929488,1606012526,Ticket,5e5ae1eafa63d4864ee3f462a238f0ba86a3ff914246176ebe901330596a5329
b5398a66fb5ee6e8b3363de3908d294da5c0bc449d7a9bc277b5f4748c5f9493,-1,0,1,0.06245847,1606012526,Ticket,5e5ae1eafa63d4864ee3f462a238f0ba86a3ff914246176ebe901330596a5329
b5398a66fb5ee6e8b3363de3908d294da5c0bc449d7a9bc277b5f4748c5f9493,-1,1,1,14.90929488,1606012526,Ticket,5e5ae1eafa63d4864ee3f462a238f0ba86a3ff914246176ebe901330596a5329
b62c814f5cf1576a38865f06000ce4a3e3a32f5dfdbac6b24011ef058f5cf1c5,-1,0,1,0.06245847,1606012526,Ticket,5e5ae1eafa63d4864ee3f462a238f0ba86a3ff914246176ebe901330596a5329
b62c814f5cf1576a38865f06000ce4a3e3a32f5dfdbac6b24011ef058f5cf1c5,-1,1,1,14.90929488,1606012526,Ticket,5e5ae1eafa63d4864ee3f462a238f0ba86a3ff914246176ebe901330596a5329
146931fca0ad96ab9c857c5cae51fcf289b64de14e234012f877db9fc7e21f69,-1,1,1,14.90929488,1606011892,Ticket,5e5ae1eafa63d4864ee3f462a238f0ba86a3ff914246176ebe901330596a5329
146931fca0ad96ab9c857c5cae51fcf289b64de14e234012f877db9fc7e21f69,-1,0,1,0.06245847,1606011892,Ticket,5e5ae1eafa63d4864ee3f462a238f0ba86a3ff914246176ebe901330596a5329
3f7138a5a0d93fbe61ab96e0c28fc7ffce22faea26279903d64950e5d73e1740,-1,1,1,14.90929488,1606011892,Ticket,5e5ae1eafa63d4864ee3f462a238f0ba86a3ff914246176ebe901330596a5329
3f7138a5a0d93fbe61ab96e0c28fc7ffce22faea26279903d64950e5d73e1740,-1,0,1,0.06245847,1606011892,Ticket,5e5ae1eafa63d4864ee3f462a238f0ba86a3ff914246176ebe901330596a5329
43b86ccb9d763fcac72d98419a3128416ae078f657e310938e65989fc2b34ca2,-1,1,1,14.90929488,1606011892,Ticket,5e5ae1eafa63d4864ee3f462a238f0ba86a3ff914246176ebe901330596a5329
43b86ccb9d763fcac72d98419a3128416ae078f657e310938e65989fc2b34ca2,-1,0,1,0.06245847,1606011892,Ticket,5e5ae1eafa63d4864ee3f462a238f0ba86a3ff914246176ebe901330596a5329
8049d987568211083a11640890f2f72a0353e7c35033a49de730e1e50312c7c7,-1,1,1,14.90929488,1606011676,Ticket,5e5ae1eafa63d4864ee3f462a238f0ba86a3ff914246176ebe901330596a5329
8049d987568211083a11640890f2f72a0353e7c35033a49de730e1e50312c7c7,-1,0,1,0.06245847,1606011676,Ticket,5e5ae1eafa63d4864ee3f462a238f0ba86a3ff914246176ebe901330596a5329
0a952670516332312dbc3abe7a52036217f371305d5f1c2d6a9ae7cf95b507fd,-1,0,1,0.06245847,1606011588,Ticket,5e5ae1eafa63d4864ee3f462a238f0ba86a3ff914246176ebe901330596a5329
0a952670516332312dbc3abe7a52036217f371305d5f1c2d6a9ae7cf95b507fd,-1,1,1,14.90929488,1606011588,Ticket,5e5ae1eafa63d4864ee3f462a238f0ba86a3ff914246176ebe901330596a5329
529ece83fbbe1f9e0a227d8e2edfed9d3fa8cd0be6677c225739c040617e4b32,-1,0,1,0.06245847,1606011588,Ticket,5e5ae1eafa63d4864ee3f462a238f0ba86a3ff914246176ebe901330596a5329
529ece83fbbe1f9e0a227d8e2edfed9d3fa8cd0be6677c225739c040617e4b32,-1,1,1,14.90929488,1606011588,Ticket,5e5ae1eafa63d4864ee3f462a238f0ba86a3ff914246176ebe901330596a5329
682af6424a53540a3c09914283eff6e5a9361a96034a33ecb5e70ee5fffde218,-1,0,1,0.06245847,1606011447,Ticket,5e5ae1eafa63d4864ee3f462a238f0ba86a3ff914246176ebe901330596a5329
682af6424a53540a3c09914283eff6e5a9361a96034a33ecb5e70ee5fffde218,-1,1,1,14.90929488,1606011447,Ticket,5e5ae1eafa63d4864ee3f462a238f0ba86a3ff914246176ebe901330596a5329
0913a3284d259f1459c737f649c4d140d7795bcd9f88f2f1ae0365e92aeb2e46,-1,1,1,14.90929488,1606011285,Ticket,5e5ae1eafa63d4864ee3f462a238f0ba86a3ff914246176ebe901330596a5329
0913a3284d259f1459c737f649c4d140d7795bcd9f88f2f1ae0365e92aeb2e46,-1,0,1,0.06245847,1606011285,Ticket,5e5ae1eafa63d4864ee3f462a238f0ba86a3ff914246176ebe901330596a5329
bf54bb269de4503e4ec1c1c03fb663aacf74b3a56f8c9b0110dba45fd2871277,-1,0,1,0.06245847,1606011285,Ticket,5e5ae1eafa63d4864ee3f462a238f0ba86a3ff914246176ebe901330596a5329
bf54bb269de4503e4ec1c1c03fb663aacf74b3a56f8c9b0110dba45fd2871277,-1,1,1,14.90929488,1606011285,Ticket,5e5ae1eafa63d4864ee3f462a238f0ba86a3ff914246176ebe901330596a5329
329f642517057dfecdccf9e77c10c0fe34146aed0c9e09e1da7250e2b2213af9,-1,1,1,14.90929488,1606011129,Ticket,5e5ae1eafa63d4864ee3f462a238f0ba86a3ff914246176ebe901330596a5329
329f642517057dfecdccf9e77c10c0fe34146aed0c9e09e1da7250e2b2213af9,-1,0,1,0.06245847,1606011129,Ticket,5e5ae1eafa63d4864ee3f462a238f0ba86a3ff914246176ebe901330596a5329
36a8ef1bc6c2c414e66976fd954d3e309006a396db9511fbe4c5a780f71d83cc,-1,0,1,0.06245847,1606011129,Ticket,5e5ae1eafa63d4864ee3f462a238f0ba86a3ff914246176ebe901330596a5329
36a8ef1bc6c2c414e66976fd954d3e309006a396db9511fbe4c5a780f71d83cc,-1,1,1,14.90929488,1606011129,Ticket,5e5ae1eafa63d4864ee3f462a238f0ba86a3ff914246176ebe901330596a5329
498b02d18397b313333d8996c73fa04cffa247ce83db0aa3a4ad7438040c9e9b,-1,0,1,0.06245847,1606011129,Ticket,5e5ae1eafa63d4864ee3f462a238f0ba86a3ff914246176ebe901330596a5329
498b02d18397b313333d8996c73fa04cffa247ce83db0aa3a4ad7438040c9e9b,-1,1,1,14.90929488,1606011129,Ticket,5e5ae1eafa63d4864ee3f462a238f0ba86a3ff914246176ebe901330596a5329
4f5bedff170032eab74fc0b0fd1bf1300a2beb0c92fee8656251cbbf5efe4fc4,-1,1,1,14.90929488,1606011129,Ticket,5e5ae1eafa63d4864ee3f462a238f0ba86a3ff914246176ebe901330596a5329
4f5bedff170032eab74fc0b0fd1bf1300a2beb0c92fee8656251cbbf5efe4fc4,-1,0,1,0.06245847,1606011129,Ticket,5e5ae1eafa63d4864ee3f462a238f0ba86a3ff914246176ebe901330596a5329
dc340bcdea0a5fb944d95a189362e45829903fd72d20e932fbcada2bb38ffe79,-1,0,1,0.06245847,1606011129,Ticket,5e5ae1eafa63d4864ee3f462a238f0ba86a3ff914246176ebe901330596a5329
dc340bcdea0a5fb944d95a189362e45829903fd72d20e932fbcada2bb38ffe79,-1,1,1,14.90929488,1606011129,Ticket,5e5ae1eafa63d4864ee3f462a238f0ba86a3ff914246176ebe901330596a5329
9f49a3ed3a94edf17e083380316bdbd881d1d3ae07829c68b012eaf715ffae2b,-1,0,1,0.06245847,1606010707,Ticket,5e5ae1eafa63d4864ee3f462a238f0ba86a3ff914246176ebe901330596a5329
9f49a3ed3a94edf17e083380316bdbd881d1d3ae07829c68b012eaf715ffae2b,-1,1,1,14.90929488,1606010707,Ticket,5e5ae1eafa63d4864ee3f462a238f0ba86a3ff914246176ebe901330596a5329
c4014749e2b2f731e5b0d9b3bafc2ee67e2a6c991de13658f956b1fa0e2d2a6c,-1,0,1,0.06245847,1606010707,Ticket,5e5ae1eafa63d4864ee3f462a238f0ba86a3ff914246176ebe901330596a5329
c4014749e2b2f731e5b0d9b3bafc2ee67e2a6c991de13658f956b1fa0e2d2a6c,-1,1,1,14.90929488,1606010707,Ticket,5e5ae1eafa63d4864ee3f462a238f0ba86a3ff914246176ebe901330596a5329
c9ffe45bbbd1f75214dd8adf86cac2b6ce6e170a7db9025d1a99283041a86a89,-1,0,1,0.06245847,1606010707,Ticket,5e5ae1eafa63d4864ee3f462a238f0ba86a3ff914246176ebe901330596a5329
c9ffe45bbbd1f75214dd8adf86cac2b6ce6e170a7db9025d1a99283041a86a89,-1,1,1,14.90929488,1606010707,Ticket,5e5ae1eafa63d4864ee3f462a238f0ba86a3ff914246176ebe901330596a5329
df77559825b5fe800dcbff29991d63b520a7bb435a3a560ac27bba968303d64f,-1,1,1,14.90929488,1606010707,Ticket,5e5ae1eafa63d4864ee3f462a238f0ba86a3ff914246176ebe901330596a5329
df77559825b5fe800dcbff29991d63b520a7bb435a3a560ac27bba968303d64f,-1,0,1,0.06245847,1606010707,Ticket,5e5ae1eafa63d4864ee3f462a238f0ba86a3ff914246176ebe901330596a5329
1780e2c0318827d2a37551a42f584776b2648856bda864317c1b968d554fae71,-1,0,1,0.06245847,1606010358,Ticket,5e5ae1eafa63d4864ee3f462a238f0ba86a3ff914246176ebe901330596a5329
1780e2c0318827d2a37551a42f584776b2648856bda864317c1b968d554fae71,-1,1,1,14.90929488,1606010358,Ticket,5e5ae1eafa63d4864ee3f462a238f0ba86a3ff914246176ebe901330596a5329
357b44fabd21f57e4f77eadd3f808b471c9331571c8ef12811f9d0dec9b5e775,-1,1,1,14.90929488,1606010358,Ticket,5e5ae1eafa63d4864ee3f462a238f0ba86a3ff914246176ebe901330596a5329
