tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3d63f934a9d3a5df0dd71d001f59f2f1e6bd39761823f5b2df6f54c659232b7,-1,5,1,179.77837508,1558477057,Regular,9f3f3b59b9664e027638a86eca82a88a2e7402bd1c7047b4b52bf0b66bffb153
9f3f3b59b9664e027638a86eca82a88a2e7402bd1c7047b4b52bf0b66bffb153,1,0,1,179.77837508,1558415124,Revocation,a3d63f934a9d3a5df0dd71d001f59f2f1e6bd39761823f5b2df6f54c659232b7
0c4a95718e69078e97bdb1b1849bb41b5109f2514ec512b8ad3fbeff08e298e4,-1,26,1,181.55306908,1553806196,Regular,8f69cf7027acd72cac6c1dc30068f0cf7bbe8c18d7c3615b6f545dd8973f81ef
8f69cf7027acd72cac6c1dc30068f0cf7bbe8c18d7c3615b6f545dd8973f81ef,1,2,1,181.55306908,1553759238,Vote,0c4a95718e69078e97bdb1b1849bb41b5109f2514ec512b8ad3fbeff08e298e4
7b07abbebf445e227c9c0fe621400b5bdff24b34a510e589a2d3af155ce34ccc,-1,19,1,181.55306908,1553646468,Regular,500a0e7e2f458b1a777426e47ad39e61396119872e31121ea88f4a744e246999
fe4292ca67b5193053b06d13c7ae620490e7117de13177e94242337fe474d6f9,-1,30,1,181.55306908,1553618774,Regular,8eef3d924e19009c674ab7de1a1a4411b9c78d337d7bcf3620d679f78f7ddd00
8eef3d924e19009c674ab7de1a1a4411b9c78d337d7bcf3620d679f78f7ddd00,1,2,1,181.55306908,1553287613,Vote,fe4292ca67b5193053b06d13c7ae620490e7117de13177e94242337fe474d6f9
500a0e7e2f458b1a777426e47ad39e61396119872e31121ea88f4a744e246999,1,2,1,181.55306908,1553213881,Vote,7b07abbebf445e227c9c0fe621400b5bdff24b34a510e589a2d3af155ce34ccc
7d19b2334af1ad7bf2d321cc794d8a44f1ccaa56b8a88957423ec569184ca7ef,-1,1,1,181.55306908,1552770038,Regular,69b19cfa7b709ed88b6b5f7f05f9d9d14fbc788d64a579a88e2e20f129657122
766767b70a8b90e72b5d7fb0d708a0074e681d2af41ced4a8e8558f532ee257c,-1,0,1,181.55306908,1552765621,Regular,ca32632962baacad82cfdfacbd36c3e7bcb6a1a5839c56f3e2891d0baebde451
dfcaa821f4266b81f823f91fe33d1ad3ee65766c612e1f9b1f6101c638896958,-1,8,1,181.55306908,1552512249,Regular,c0c5fb647ab830dd6c7a7f3dd01a47779f200455d5a982f2ee8297c6a69827cf
69b19cfa7b709ed88b6b5f7f05f9d9d14fbc788d64a579a88e2e20f129657122,1,2,1,181.55306908,1552506819,Vote,7d19b2334af1ad7bf2d321cc794d8a44f1ccaa56b8a88957423ec569184ca7ef
