tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edfefdc4dcccf0a3eee1fe07623833f4e85cfb589a71be7baf454662dd53c98e,-1,6,1,24.91819741,1591118848,Regular,51644930e0c9518a69fa8f8465029d2e5e191c8a03d5c47d98d3f7617ded52bf
9b68bda8ff3b9ddaff28b78422f076014f43d72af9fdbc990bd102917ac5ca5d,-1,15,1,24.91819741,1591107811,Regular,9377be99d1a5d9b376ef3d784e7bc5f7a712265a616b3581622fdfb66afcd197
8acb86fe3e64a330f42b587fc3e49311ab5d9aefb24b5cca324fecd931c12404,-1,15,1,24.9181974,1591003817,Regular,e2b556c75b2f7bd8104ce06b846b2fa18f42bf03f2ecd58087949f994639c34e
31de66145bcf12ab94a57a34031f0d04ea25085ace805a47a924b224d78d32d6,-1,16,1,24.9181974,1590990150,Regular,9b52917e46ab9499f3a7f8904434adaa4ad627d0046e12a74318abd9c493f336
6634c58dbd80ec7eecee8b4832ba173795c97d0cb573172cb435e0cccae10e36,-1,13,1,24.91819741,1590965943,Regular,91fb111dd6a7a17f18867ff68d4d9280b35aabd9cfeb5fc78a498421ec359502
51644930e0c9518a69fa8f8465029d2e5e191c8a03d5c47d98d3f7617ded52bf,1,3,1,24.91819741,1590194436,Vote,edfefdc4dcccf0a3eee1fe07623833f4e85cfb589a71be7baf454662dd53c98e
9b52917e46ab9499f3a7f8904434adaa4ad627d0046e12a74318abd9c493f336,1,3,1,24.9181974,1590178478,Vote,31de66145bcf12ab94a57a34031f0d04ea25085ace805a47a924b224d78d32d6
91fb111dd6a7a17f18867ff68d4d9280b35aabd9cfeb5fc78a498421ec359502,1,3,1,24.91819741,1590019160,Vote,6634c58dbd80ec7eecee8b4832ba173795c97d0cb573172cb435e0cccae10e36
e2b556c75b2f7bd8104ce06b846b2fa18f42bf03f2ecd58087949f994639c34e,1,3,1,24.9181974,1589950887,Vote,8acb86fe3e64a330f42b587fc3e49311ab5d9aefb24b5cca324fecd931c12404
9377be99d1a5d9b376ef3d784e7bc5f7a712265a616b3581622fdfb66afcd197,1,3,1,24.91819741,1589772845,Vote,9b68bda8ff3b9ddaff28b78422f076014f43d72af9fdbc990bd102917ac5ca5d
