tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e71ccf23cf4fd12e2132d6a04dd5c8f5c95f393d65c07d47bf703f65a288538c,-1,0,1,196.94348018,1555896240,Regular,18abd37a4ff6396b51a6a306f78b729cda7f4a6749b5d60e48d2b3263a05710d
18abd37a4ff6396b51a6a306f78b729cda7f4a6749b5d60e48d2b3263a05710d,1,2,1,196.94348018,1555233897,Vote,e71ccf23cf4fd12e2132d6a04dd5c8f5c95f393d65c07d47bf703f65a288538c
bb0e5d88567a3a72fb9f37afc178349ddaa95324625ad849ca86103b094f961b,-1,3,1,196.94348018,1554343933,Regular,6cc0291fb1796580bc2407ff92b121d4cbc5896b7b6a0c5c54d45de3080190b7
6cc0291fb1796580bc2407ff92b121d4cbc5896b7b6a0c5c54d45de3080190b7,1,2,1,196.94348018,1554250822,Vote,bb0e5d88567a3a72fb9f37afc178349ddaa95324625ad849ca86103b094f961b
09a56dd7ef0e483cc308977404844ddce37fd0120c5e53020ef3583930b4335a,-1,20,1,196.99821934,1553640937,Regular,e49d5dcc0bf11a0bc19e1e3c60d549f8fb106324fd85a3aab6e4fe0200650386
e49d5dcc0bf11a0bc19e1e3c60d549f8fb106324fd85a3aab6e4fe0200650386,1,2,1,196.99821934,1552822167,Vote,09a56dd7ef0e483cc308977404844ddce37fd0120c5e53020ef3583930b4335a
38bbfcb040616721381cf2343e418be63ed615a9321ad33f280a215bb3c4c036,-1,2,1,196.99821934,1552772611,Regular,0e4383490fb1b44bfb5b74dd8421ac0f92a1f1a191e7f51f2753161151dbd6ee
2f076b904b080b1d5223ac7eae82cd8089735cc8b1a78a13a73a7c2ab48cc659,-1,0,1,196.99821934,1552765621,Regular,43cd9ce4dc7da05eac227f4dd7e2a573df75122aa901806b9b375949fd81ca36
30b6e23ce46fe02bbd8e169f9b5c6b59834300e177252b4d95700636607c77f9,-1,30,1,196.99821934,1552756388,Regular,ca15ed1a38250a2f3f00de9ee16c81b50a684584f7bfd93acad8a16b6c5d673e
ca15ed1a38250a2f3f00de9ee16c81b50a684584f7bfd93acad8a16b6c5d673e,1,2,1,196.99821934,1552638581,Vote,30b6e23ce46fe02bbd8e169f9b5c6b59834300e177252b4d95700636607c77f9
0e4383490fb1b44bfb5b74dd8421ac0f92a1f1a191e7f51f2753161151dbd6ee,1,2,1,196.99821934,1552563106,Vote,38bbfcb040616721381cf2343e418be63ed615a9321ad33f280a215bb3c4c036
43cd9ce4dc7da05eac227f4dd7e2a573df75122aa901806b9b375949fd81ca36,1,2,1,196.99821934,1552438398,Vote,2f076b904b080b1d5223ac7eae82cd8089735cc8b1a78a13a73a7c2ab48cc659
95a8a0c37521c19423710cfab35d5f5815d0cb5bd9d24f6dd308b346016bd691,-1,18,1,8.55959732,1552172169,Regular,ec4560fb9a9cf24014d85bb22eb7a956265d3ccf0ef32936b500ee8d5c1a4bb8
ec4560fb9a9cf24014d85bb22eb7a956265d3ccf0ef32936b500ee8d5c1a4bb8,1,20,1,8.55959732,1552142900,Regular,95a8a0c37521c19423710cfab35d5f5815d0cb5bd9d24f6dd308b346016bd691
