tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a2b92ad9eecdec844cadf9f6cbc7ca30022eae765da2b883b89af4803fcd22a,-1,166,1,42.36563572,1635089575,Regular,2ef450c84d77b329238eb6d93becbc3f8706964d2359e3e9f53c3e7f976cbf73
f26ef55ad65d6220ad7e6e8b54f181dd2f495e0f2e202ad7cd1d212e9a56a060,-1,325,1,41.67338372,1628916490,Regular,30d8f3af86f1d89c03fec162603a5d330acfee3cb9f43eeb94c8a4e5b3c8f650
30d8f3af86f1d89c03fec162603a5d330acfee3cb9f43eeb94c8a4e5b3c8f650,1,1,1,41.67338372,1628866173,Revocation,f26ef55ad65d6220ad7e6e8b54f181dd2f495e0f2e202ad7cd1d212e9a56a060
a4b9c5b4dce6da3a82aea190ac3e5af87199b38b05f1abb84e4b7354e42d287a,-1,40,1,42.3876701,1626217639,Regular,e30b9faf5cbfff33c373ce14d0de8c31278d31edc516e0a3338f03f8ece36de2
2ef450c84d77b329238eb6d93becbc3f8706964d2359e3e9f53c3e7f976cbf73,1,3,1,42.36563572,1625240304,Vote,1a2b92ad9eecdec844cadf9f6cbc7ca30022eae765da2b883b89af4803fcd22a
e30b9faf5cbfff33c373ce14d0de8c31278d31edc516e0a3338f03f8ece36de2,1,3,1,42.3876701,1624783108,Vote,a4b9c5b4dce6da3a82aea190ac3e5af87199b38b05f1abb84e4b7354e42d287a
4504544f2c3027bfedc3d1b431bd70813943e63bea9884d1d50d0db7b6127161,-1,0,1,42.3876701,1624344975,Regular,c3591b74a99f5ef21dcd689ad321c66b76d1e23297314e77df7667fd0ba29249
e663827b1821f0153f42cbb5aac85f6815244360e46ee52c2a34134d0637ce01,-1,166,1,42.3876701,1624316723,Regular,57642695b15543922f168c50985bade44a0d68fd8107cfeb15ba4386115c02c7
c3591b74a99f5ef21dcd689ad321c66b76d1e23297314e77df7667fd0ba29249,1,3,1,42.3876701,1624312474,Vote,4504544f2c3027bfedc3d1b431bd70813943e63bea9884d1d50d0db7b6127161
e56c8c2929a8a8693aa7f6bcf6a53859fe59ef479c30439bd775a12aca516823,-1,205,1,42.3876701,1624302815,Regular,15906984fe44774998e9a41d13e81773f3dadcd1f69df668b707034772eb5cab
d5af35619d9376ba1c91f66984f249058af7920b0871cbd4aaa5aab4125dfbc1,-1,1,1,40.09379329,1624285009,Regular,2abd2a27137cff9455c3bb7231e8af6e077f3fde1105009929f7105092b4c385
2abd2a27137cff9455c3bb7231e8af6e077f3fde1105009929f7105092b4c385,1,3,1,40.09379329,1623711684,Vote,d5af35619d9376ba1c91f66984f249058af7920b0871cbd4aaa5aab4125dfbc1
57642695b15543922f168c50985bade44a0d68fd8107cfeb15ba4386115c02c7,1,3,1,42.3876701,1622797157,Vote,e663827b1821f0153f42cbb5aac85f6815244360e46ee52c2a34134d0637ce01
15906984fe44774998e9a41d13e81773f3dadcd1f69df668b707034772eb5cab,1,3,1,42.3876701,1622769152,Vote,e56c8c2929a8a8693aa7f6bcf6a53859fe59ef479c30439bd775a12aca516823
