tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a14a6e568c3dfb3327c4e4a5685da2a5c6c42a7591546319b61631ca2050ac3e,-1,13,1,230.86125789,1560023274,Regular,0f47764ca9c5f18e1071182e0eda6f5c49b9c402a238a34d0b75d39a841878b4
a14a6e568c3dfb3327c4e4a5685da2a5c6c42a7591546319b61631ca2050ac3e,-1,14,1,230.86125789,1560023274,Regular,0f47764ca9c5f18e1071182e0eda6f5c49b9c402a238a34d0b75d39a841878b4
a14a6e568c3dfb3327c4e4a5685da2a5c6c42a7591546319b61631ca2050ac3e,-1,4,1,230.86125789,1560023274,Regular,0f47764ca9c5f18e1071182e0eda6f5c49b9c402a238a34d0b75d39a841878b4
a14a6e568c3dfb3327c4e4a5685da2a5c6c42a7591546319b61631ca2050ac3e,-1,5,1,230.86125789,1560023274,Regular,0f47764ca9c5f18e1071182e0eda6f5c49b9c402a238a34d0b75d39a841878b4
a14a6e568c3dfb3327c4e4a5685da2a5c6c42a7591546319b61631ca2050ac3e,-1,6,1,230.86125789,1560023274,Regular,0f47764ca9c5f18e1071182e0eda6f5c49b9c402a238a34d0b75d39a841878b4
a14a6e568c3dfb3327c4e4a5685da2a5c6c42a7591546319b61631ca2050ac3e,-1,7,1,230.86125789,1560023274,Regular,0f47764ca9c5f18e1071182e0eda6f5c49b9c402a238a34d0b75d39a841878b4
a14a6e568c3dfb3327c4e4a5685da2a5c6c42a7591546319b61631ca2050ac3e,-1,8,1,230.86125789,1560023274,Regular,0f47764ca9c5f18e1071182e0eda6f5c49b9c402a238a34d0b75d39a841878b4
a14a6e568c3dfb3327c4e4a5685da2a5c6c42a7591546319b61631ca2050ac3e,-1,9,1,230.86125789,1560023274,Regular,0f47764ca9c5f18e1071182e0eda6f5c49b9c402a238a34d0b75d39a841878b4
a14a6e568c3dfb3327c4e4a5685da2a5c6c42a7591546319b61631ca2050ac3e,-1,10,1,230.86125789,1560023274,Regular,0f47764ca9c5f18e1071182e0eda6f5c49b9c402a238a34d0b75d39a841878b4
a14a6e568c3dfb3327c4e4a5685da2a5c6c42a7591546319b61631ca2050ac3e,-1,11,1,230.86125789,1560023274,Regular,0f47764ca9c5f18e1071182e0eda6f5c49b9c402a238a34d0b75d39a841878b4
