tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02edc12dc562ff2c2da0e5d0415b688249d1dad81b98e0fc3a2cdab059a086f7,-1,2,1,225.6282355,1555946009,Regular,ad963e535562c08ba2e12153956d1360e0c74a7b1969fe232c0b5483bc8ed589
ad963e535562c08ba2e12153956d1360e0c74a7b1969fe232c0b5483bc8ed589,1,2,1,225.6282355,1555914610,Vote,02edc12dc562ff2c2da0e5d0415b688249d1dad81b98e0fc3a2cdab059a086f7
30e4bba53fbe2546262cff546b5f2d4766daa3481aa5483c5832b45bbe3f46d3,-1,25,1,225.68297466,1553673424,Regular,6daa2bb30c6d7581a66d29b3743833de1cb0da2d42c01a75f0b43daee704cbde
f10465b4e692483c067e111ca8db4ecc07dd9a5280f7c9a2f442db7c619e2a2e,-1,5,1,225.68297466,1553631246,Regular,c8ca9bbafba0796fac1606c2bd08734638453721516addcfa253ae8e619e4a51
6daa2bb30c6d7581a66d29b3743833de1cb0da2d42c01a75f0b43daee704cbde,1,2,1,225.68297466,1553338066,Vote,30e4bba53fbe2546262cff546b5f2d4766daa3481aa5483c5832b45bbe3f46d3
1c028be516592c5fd8614ace6502def366c1a441260e3c80a84f6f1b33ccc820,-1,3,1,225.68297466,1552776059,Regular,a64c24000afbc4f8419f06ab7de19bcc6b1006fa697b92dde7dc9c3b0c4f32f1
3e1a098c4b1a201daba43a14d64b8ed12da7a97cc23b634d1cf0c6d7636a4768,-1,0,1,225.68297466,1552762117,Regular,92513121aa638595350a5f1cfe3b046335e466103170d3ae1683354e291aa635
2e49bdbb2287f8d636513b07871ff4186bc5947fcc7b6d40c255c46414b6975b,-1,2,1,225.68297466,1552758631,Regular,e68ef83a0cddf1ed1fca16bf53571b991f55e0214da390db07b3571efa4de781
c8ca9bbafba0796fac1606c2bd08734638453721516addcfa253ae8e619e4a51,1,2,1,225.68297466,1552755263,Vote,f10465b4e692483c067e111ca8db4ecc07dd9a5280f7c9a2f442db7c619e2a2e
a64c24000afbc4f8419f06ab7de19bcc6b1006fa697b92dde7dc9c3b0c4f32f1,1,2,1,225.68297466,1552601467,Vote,1c028be516592c5fd8614ace6502def366c1a441260e3c80a84f6f1b33ccc820
92513121aa638595350a5f1cfe3b046335e466103170d3ae1683354e291aa635,1,2,1,225.68297466,1552343957,Vote,3e1a098c4b1a201daba43a14d64b8ed12da7a97cc23b634d1cf0c6d7636a4768
e68ef83a0cddf1ed1fca16bf53571b991f55e0214da390db07b3571efa4de781,1,2,1,225.68297466,1552312249,Vote,2e49bdbb2287f8d636513b07871ff4186bc5947fcc7b6d40c255c46414b6975b
f58d3c892719ed7f61dd9909f0f60229de48f8d69161062e1425c8913c6dfa5e,-1,5,1,35.32659423,1552185217,Regular,cf493b7bfc6d650545303537e8925320421394c43321060f725e1e386168f7d2
cf493b7bfc6d650545303537e8925320421394c43321060f725e1e386168f7d2,1,20,1,35.32659423,1552141524,Regular,f58d3c892719ed7f61dd9909f0f60229de48f8d69161062e1425c8913c6dfa5e
